﻿"統計期","級別","縣市別","家數"
"10510","丙級                                                                            ","新竹縣                                                                          ","15"
"10510","丙級                                                                            ","苗栗縣                                                                          ","4"
"10510","丙級                                                                            ","彰化縣                                                                          ","9"
"10510","丙級                                                                            ","南投縣                                                                          ","1"
"10510","丙級                                                                            ","雲林縣                                                                          ","7"
"10510","丙級                                                                            ","嘉義縣                                                                          ","6"
"10510","丙級                                                                            ","花蓮縣                                                                          ","5"
"10510","丙級                                                                            ","基隆市                                                                          ","2"
"10510","丙級                                                                            ","新竹市                                                                          ","9"
"10510","丙級                                                                            ","嘉義市                                                                          ","4"
"10510","丙級                                                                            ","臺北市                                                                          ","64"
"10510","丙級                                                                            ","新北市                                                                          ","58"
"10510","丙級                                                                            ","臺中市                                                                          ","63"
"10510","丙級                                                                            ","臺南市                                                                          ","33"
"10510","丙級                                                                            ","高雄市                                                                          ","58"
"10510","丙級                                                                            ","桃園市                                                                          ","37"
"10511","甲級                                                                            ","苗栗縣                                                                          ","1"
"10511","甲級                                                                            ","雲林縣                                                                          ","1"
"10511","甲級                                                                            ","嘉義縣                                                                          ","1"
"10511","甲級                                                                            ","基隆市                                                                          ","1"
"10511","甲級                                                                            ","嘉義市                                                                          ","1"
"10511","甲級                                                                            ","臺北市                                                                          ","9"
"10511","甲級                                                                            ","新北市                                                                          ","6"
"10511","甲級                                                                            ","臺中市                                                                          ","6"
"10511","甲級                                                                            ","臺南市                                                                          ","3"
"10511","甲級                                                                            ","高雄市                                                                          ","2"
"10511","甲級                                                                            ","桃園市                                                                          ","3"
"10511","乙級                                                                            ","宜蘭縣                                                                          ","2"
"10511","乙級                                                                            ","新竹縣                                                                          ","8"
"10511","乙級                                                                            ","苗栗縣                                                                          ","2"
"10511","乙級                                                                            ","彰化縣                                                                          ","9"
"10511","乙級                                                                            ","南投縣                                                                          ","4"
"10511","乙級                                                                            ","雲林縣                                                                          ","10"
"10511","乙級                                                                            ","嘉義縣                                                                          ","1"
"10511","乙級                                                                            ","屏東縣                                                                          ","1"
"10511","乙級                                                                            ","花蓮縣                                                                          ","1"
"10511","乙級                                                                            ","澎湖縣                                                                          ","2"
"10511","乙級                                                                            ","基隆市                                                                          ","5"
"10511","乙級                                                                            ","新竹市                                                                          ","12"
"10511","乙級                                                                            ","嘉義市                                                                          ","6"
"10511","乙級                                                                            ","臺北市                                                                          ","45"
"10511","乙級                                                                            ","新北市                                                                          ","33"
"10511","乙級                                                                            ","臺中市                                                                          ","40"
"10511","乙級                                                                            ","臺南市                                                                          ","24"
"10511","乙級                                                                            ","高雄市                                                                          ","44"
"10511","乙級                                                                            ","桃園市                                                                          ","22"
"10511","丙級                                                                            ","宜蘭縣                                                                          ","7"
"10511","丙級                                                                            ","新竹縣                                                                          ","15"
"10511","丙級                                                                            ","苗栗縣                                                                          ","4"
"10511","丙級                                                                            ","彰化縣                                                                          ","9"
"10511","丙級                                                                            ","南投縣                                                                          ","1"
"10511","丙級                                                                            ","雲林縣                                                                          ","6"
"10511","丙級                                                                            ","嘉義縣                                                                          ","6"
"10511","丙級                                                                            ","花蓮縣                                                                          ","5"
"10511","丙級                                                                            ","基隆市                                                                          ","2"
"10511","丙級                                                                            ","新竹市                                                                          ","9"
"10511","丙級                                                                            ","嘉義市                                                                          ","2"
"10511","丙級                                                                            ","臺北市                                                                          ","60"
"10511","丙級                                                                            ","新北市                                                                          ","58"
"10511","丙級                                                                            ","臺中市                                                                          ","60"
"10511","丙級                                                                            ","臺南市                                                                          ","33"
"10511","丙級                                                                            ","高雄市                                                                          ","58"
"10511","丙級                                                                            ","桃園市                                                                          ","37"
"10512","甲級                                                                            ","苗栗縣                                                                          ","1"
"10512","甲級                                                                            ","雲林縣                                                                          ","1"
"10512","甲級                                                                            ","嘉義縣                                                                          ","1"
"10512","甲級                                                                            ","基隆市                                                                          ","1"
"10512","甲級                                                                            ","嘉義市                                                                          ","1"
"10512","甲級                                                                            ","臺北市                                                                          ","9"
"10512","甲級                                                                            ","新北市                                                                          ","6"
"10512","甲級                                                                            ","臺中市                                                                          ","6"
"10512","甲級                                                                            ","臺南市                                                                          ","3"
"10512","甲級                                                                            ","高雄市                                                                          ","2"
"10512","甲級                                                                            ","桃園市                                                                          ","3"
"10512","乙級                                                                            ","宜蘭縣                                                                          ","2"
"10512","乙級                                                                            ","新竹縣                                                                          ","9"
"10512","乙級                                                                            ","苗栗縣                                                                          ","2"
"10512","乙級                                                                            ","彰化縣                                                                          ","10"
"10512","乙級                                                                            ","南投縣                                                                          ","3"
"10512","乙級                                                                            ","雲林縣                                                                          ","11"
"10512","乙級                                                                            ","嘉義縣                                                                          ","1"
"10512","乙級                                                                            ","屏東縣                                                                          ","1"
"10512","乙級                                                                            ","花蓮縣                                                                          ","1"
"10512","乙級                                                                            ","澎湖縣                                                                          ","2"
"10512","乙級                                                                            ","基隆市                                                                          ","5"
"10512","乙級                                                                            ","新竹市                                                                          ","12"
"10512","乙級                                                                            ","嘉義市                                                                          ","6"
"10512","乙級                                                                            ","臺北市                                                                          ","44"
"10512","乙級                                                                            ","新北市                                                                          ","33"
"10512","乙級                                                                            ","臺中市                                                                          ","40"
"10512","乙級                                                                            ","臺南市                                                                          ","23"
"10512","乙級                                                                            ","高雄市                                                                          ","45"
"10512","乙級                                                                            ","桃園市                                                                          ","23"
"10512","丙級                                                                            ","宜蘭縣                                                                          ","7"
"10512","丙級                                                                            ","新竹縣                                                                          ","15"
"10512","丙級                                                                            ","苗栗縣                                                                          ","4"
"10512","丙級                                                                            ","彰化縣                                                                          ","8"
"10512","丙級                                                                            ","南投縣                                                                          ","1"
"10512","丙級                                                                            ","雲林縣                                                                          ","4"
"10512","丙級                                                                            ","嘉義縣                                                                          ","6"
"10512","丙級                                                                            ","花蓮縣                                                                          ","5"
"10512","丙級                                                                            ","基隆市                                                                          ","2"
"10512","丙級                                                                            ","新竹市                                                                          ","9"
"10512","丙級                                                                            ","嘉義市                                                                          ","2"
"10512","丙級                                                                            ","臺北市                                                                          ","59"
"10512","丙級                                                                            ","新北市                                                                          ","58"
"10512","丙級                                                                            ","臺中市                                                                          ","57"
"10512","丙級                                                                            ","臺南市                                                                          ","33"
"10512","丙級                                                                            ","高雄市                                                                          ","57"
"10512","丙級                                                                            ","桃園市                                                                          ","36"
"10601","甲級                                                                            ","苗栗縣                                                                          ","1"
"10601","甲級                                                                            ","雲林縣                                                                          ","1"
"10601","甲級                                                                            ","嘉義縣                                                                          ","1"
"10601","甲級                                                                            ","基隆市                                                                          ","1"
"10601","甲級                                                                            ","嘉義市                                                                          ","1"
"10601","甲級                                                                            ","臺北市                                                                          ","9"
"10601","甲級                                                                            ","新北市                                                                          ","6"
"10601","甲級                                                                            ","臺中市                                                                          ","6"
"10601","甲級                                                                            ","臺南市                                                                          ","3"
"10601","甲級                                                                            ","高雄市                                                                          ","2"
"10601","甲級                                                                            ","桃園市                                                                          ","3"
"10601","乙級                                                                            ","宜蘭縣                                                                          ","2"
"10601","乙級                                                                            ","新竹縣                                                                          ","9"
"10601","乙級                                                                            ","苗栗縣                                                                          ","2"
"10601","乙級                                                                            ","彰化縣                                                                          ","11"
"10601","乙級                                                                            ","南投縣                                                                          ","3"
"10601","乙級                                                                            ","雲林縣                                                                          ","11"
"10601","乙級                                                                            ","嘉義縣                                                                          ","1"
"10601","乙級                                                                            ","屏東縣                                                                          ","1"
"10601","乙級                                                                            ","花蓮縣                                                                          ","1"
"10601","乙級                                                                            ","澎湖縣                                                                          ","2"
"10601","乙級                                                                            ","基隆市                                                                          ","5"
"10601","乙級                                                                            ","新竹市                                                                          ","12"
"10601","乙級                                                                            ","嘉義市                                                                          ","6"
"10601","乙級                                                                            ","臺北市                                                                          ","44"
"10601","乙級                                                                            ","新北市                                                                          ","33"
"10601","乙級                                                                            ","臺中市                                                                          ","39"
"10601","乙級                                                                            ","臺南市                                                                          ","23"
"10601","乙級                                                                            ","高雄市                                                                          ","46"
"10601","乙級                                                                            ","桃園市                                                                          ","21"
"10601","丙級                                                                            ","宜蘭縣                                                                          ","7"
"10601","丙級                                                                            ","新竹縣                                                                          ","15"
"10601","丙級                                                                            ","苗栗縣                                                                          ","4"
"10601","丙級                                                                            ","彰化縣                                                                          ","7"
"10601","丙級                                                                            ","南投縣                                                                          ","1"
"10601","丙級                                                                            ","雲林縣                                                                          ","4"
"10601","丙級                                                                            ","嘉義縣                                                                          ","6"
"10601","丙級                                                                            ","花蓮縣                                                                          ","5"
"10601","丙級                                                                            ","基隆市                                                                          ","2"
"10601","丙級                                                                            ","新竹市                                                                          ","9"
"10601","丙級                                                                            ","嘉義市                                                                          ","2"
"10601","丙級                                                                            ","臺北市                                                                          ","59"
"10601","丙級                                                                            ","新北市                                                                          ","56"
"10601","丙級                                                                            ","臺中市                                                                          ","57"
"10601","丙級                                                                            ","臺南市                                                                          ","33"
"10601","丙級                                                                            ","高雄市                                                                          ","58"
"10601","丙級                                                                            ","桃園市                                                                          ","35"
"10602","甲級                                                                            ","苗栗縣                                                                          ","1"
"10602","甲級                                                                            ","雲林縣                                                                          ","1"
"10602","甲級                                                                            ","嘉義縣                                                                          ","1"
"10602","甲級                                                                            ","基隆市                                                                          ","1"
"10602","甲級                                                                            ","嘉義市                                                                          ","1"
"10602","甲級                                                                            ","臺北市                                                                          ","9"
"10602","甲級                                                                            ","新北市                                                                          ","6"
"10602","甲級                                                                            ","臺中市                                                                          ","6"
"10602","甲級                                                                            ","臺南市                                                                          ","3"
"10602","甲級                                                                            ","高雄市                                                                          ","2"
"10602","甲級                                                                            ","桃園市                                                                          ","3"
"10602","乙級                                                                            ","宜蘭縣                                                                          ","2"
"10602","乙級                                                                            ","新竹縣                                                                          ","9"
"10602","乙級                                                                            ","苗栗縣                                                                          ","2"
"10602","乙級                                                                            ","彰化縣                                                                          ","10"
"10602","乙級                                                                            ","南投縣                                                                          ","3"
"10602","乙級                                                                            ","雲林縣                                                                          ","11"
"10602","乙級                                                                            ","嘉義縣                                                                          ","1"
"10602","乙級                                                                            ","屏東縣                                                                          ","1"
"10602","乙級                                                                            ","花蓮縣                                                                          ","1"
"10602","乙級                                                                            ","澎湖縣                                                                          ","2"
"10602","乙級                                                                            ","基隆市                                                                          ","5"
"10602","乙級                                                                            ","新竹市                                                                          ","12"
"10602","乙級                                                                            ","嘉義市                                                                          ","6"
"10602","乙級                                                                            ","臺北市                                                                          ","43"
"10602","乙級                                                                            ","新北市                                                                          ","34"
"10602","乙級                                                                            ","臺中市                                                                          ","41"
"10602","乙級                                                                            ","臺南市                                                                          ","23"
"10602","乙級                                                                            ","高雄市                                                                          ","47"
"10602","乙級                                                                            ","桃園市                                                                          ","21"
"10602","丙級                                                                            ","宜蘭縣                                                                          ","7"
"10602","丙級                                                                            ","新竹縣                                                                          ","15"
"10602","丙級                                                                            ","苗栗縣                                                                          ","3"
"10602","丙級                                                                            ","彰化縣                                                                          ","7"
"10602","丙級                                                                            ","南投縣                                                                          ","1"
"10602","丙級                                                                            ","雲林縣                                                                          ","4"
"10602","丙級                                                                            ","嘉義縣                                                                          ","6"
"10602","丙級                                                                            ","花蓮縣                                                                          ","5"
"10602","丙級                                                                            ","基隆市                                                                          ","2"
"10602","丙級                                                                            ","新竹市                                                                          ","9"
"10602","丙級                                                                            ","嘉義市                                                                          ","2"
"10602","丙級                                                                            ","臺北市                                                                          ","60"
"10602","丙級                                                                            ","新北市                                                                          ","54"
"10602","丙級                                                                            ","臺中市                                                                          ","55"
"10602","丙級                                                                            ","臺南市                                                                          ","33"
"10602","丙級                                                                            ","高雄市                                                                          ","56"
"10602","丙級                                                                            ","桃園市                                                                          ","35"
"10603","甲級                                                                            ","苗栗縣                                                                          ","1"
"10603","甲級                                                                            ","雲林縣                                                                          ","1"
"10603","甲級                                                                            ","嘉義縣                                                                          ","1"
"10603","甲級                                                                            ","基隆市                                                                          ","1"
"10603","甲級                                                                            ","嘉義市                                                                          ","1"
"10603","甲級                                                                            ","臺北市                                                                          ","9"
"10603","甲級                                                                            ","新北市                                                                          ","6"
"10603","甲級                                                                            ","臺中市                                                                          ","6"
"10603","甲級                                                                            ","臺南市                                                                          ","3"
"10603","甲級                                                                            ","高雄市                                                                          ","1"
"10603","甲級                                                                            ","桃園市                                                                          ","3"
"10603","乙級                                                                            ","宜蘭縣                                                                          ","1"
"10603","乙級                                                                            ","新竹縣                                                                          ","10"
"10603","乙級                                                                            ","苗栗縣                                                                          ","3"
"10603","乙級                                                                            ","彰化縣                                                                          ","10"
"10603","乙級                                                                            ","南投縣                                                                          ","3"
"10603","乙級                                                                            ","雲林縣                                                                          ","11"
"10603","乙級                                                                            ","嘉義縣                                                                          ","1"
"10603","乙級                                                                            ","屏東縣                                                                          ","1"
"10603","乙級                                                                            ","花蓮縣                                                                          ","1"
"10603","乙級                                                                            ","澎湖縣                                                                          ","2"
"10603","乙級                                                                            ","基隆市                                                                          ","5"
"10603","乙級                                                                            ","新竹市                                                                          ","12"
"10603","乙級                                                                            ","嘉義市                                                                          ","6"
"10603","乙級                                                                            ","臺北市                                                                          ","43"
"10603","乙級                                                                            ","新北市                                                                          ","35"
"10603","乙級                                                                            ","臺中市                                                                          ","40"
"10603","乙級                                                                            ","臺南市                                                                          ","24"
"10603","乙級                                                                            ","高雄市                                                                          ","47"
"10603","乙級                                                                            ","桃園市                                                                          ","22"
"10603","丙級                                                                            ","宜蘭縣                                                                          ","7"
"10603","丙級                                                                            ","新竹縣                                                                          ","14"
"10603","丙級                                                                            ","苗栗縣                                                                          ","3"
"10603","丙級                                                                            ","彰化縣                                                                          ","7"
"10603","丙級                                                                            ","南投縣                                                                          ","1"
"10603","丙級                                                                            ","雲林縣                                                                          ","4"
"10603","丙級                                                                            ","嘉義縣                                                                          ","6"
"10603","丙級                                                                            ","花蓮縣                                                                          ","5"
"10603","丙級                                                                            ","基隆市                                                                          ","2"
"10603","丙級                                                                            ","新竹市                                                                          ","8"
"10603","丙級                                                                            ","嘉義市                                                                          ","2"
