﻿"統計期","業者名稱","建設點"
"10009","中華電信股份有限公司                                                            ","296"
"10012","中華電信股份有限公司                                                            ","296"
"10103","中華電信股份有限公司                                                            ","296"
"10106","中華電信股份有限公司                                                            ","300"
"10109","中華電信股份有限公司                                                            ","300"
"10112","中華電信股份有限公司                                                            ","300"
"10203","中華電信股份有限公司                                                            ","300"
"10206","中華電信股份有限公司                                                            ","300"
"10209","中華電信股份有限公司                                                            ","300"
"10212","中華電信股份有限公司                                                            ","300"
"10303","中華電信股份有限公司                                                            ","300"
"10306","中華電信股份有限公司                                                            ","300"
"10309","中華電信股份有限公司                                                            ","300"
"10312","中華電信股份有限公司                                                            ","328"
"10403","中華電信股份有限公司                                                            ","300"
"10406","中華電信股份有限公司                                                            ","300"
"10409","中華電信股份有限公司                                                            ","300"
"10412","中華電信股份有限公司                                                            ","300"
"10503","中華電信股份有限公司                                                            ","300"
"10506","中華電信股份有限公司                                                            ","300"
"10509","中華電信股份有限公司                                                            ","300"
"10512","中華電信股份有限公司                                                            ","300"
"10603","中華電信股份有限公司                                                            ","300"
"10606","中華電信股份有限公司                                                            ","300"
"10609","中華電信股份有限公司                                                            ","300"
"10612","中華電信股份有限公司                                                            ","300"
"10703","中華電信股份有限公司                                                            ","300"
"10706","中華電信股份有限公司                                                            ","300"
"10709","中華電信股份有限公司                                                            ","300"
"10712","中華電信股份有限公司                                                            ","300"
"10803","中華電信股份有限公司                                                            ","300"
"10806","中華電信股份有限公司                                                            ","300"
"10809","中華電信股份有限公司                                                            ","300"
"10812","中華電信股份有限公司                                                            ","300"
"10903","中華電信股份有限公司                                                            ","300"
"10906","中華電信股份有限公司                                                            ","300"
"10909","中華電信股份有限公司                                                            ","300"
"10912","中華電信股份有限公司                                                            ","312"
"11003","中華電信股份有限公司                                                            ","312"
"11006","中華電信股份有限公司                                                            ","312"
"11012","中華電信股份有限公司                                                            ","360"
"11103","中華電信股份有限公司                                                            ","312"
"11106","中華電信股份有限公司                                                            ","312"
"9803","中華電信股份有限公司                                                            ","152"
"9806","中華電信股份有限公司                                                            ","152"
"9809","中華電信股份有限公司                                                            ","152"
"9812","中華電信股份有限公司                                                            ","152"
"9903","中華電信股份有限公司                                                            ","152"
"9906","中華電信股份有限公司                                                            ","152"
"9909","中華電信股份有限公司                                                            ","152"
"9912","中華電信股份有限公司                                                            ","152"
"10003","中華電信股份有限公司                                                            ","152"
"10006","中華電信股份有限公司                                                            ","152"
"10009","中華電信股份有限公司                                                            ","152"
"10012","中華電信股份有限公司                                                            ","152"
"10103","中華電信股份有限公司                                                            ","152"
"10106","中華電信股份有限公司                                                            ","152"
"10109","中華電信股份有限公司                                                            ","152"
"10112","中華電信股份有限公司                                                            ","152"
"10203","中華電信股份有限公司                                                            ","152"
"10206","中華電信股份有限公司                                                            ","152"
"10209","中華電信股份有限公司                                                            ","152"
"10212","中華電信股份有限公司                                                            ","152"
"10303","中華電信股份有限公司                                                            ","152"
"10306","中華電信股份有限公司                                                            ","152"
"10309","中華電信股份有限公司                                                            ","152"
"10312","中華電信股份有限公司                                                            ","152"
"10403","中華電信股份有限公司                                                            ","152"
"10406","中華電信股份有限公司                                                            ","152"
"10409","中華電信股份有限公司                                                            ","152"
"10412","中華電信股份有限公司                                                            ","152"
"10503","中華電信股份有限公司                                                            ","152"
"10506","中華電信股份有限公司                                                            ","152"
"10509","中華電信股份有限公司                                                            ","152"
"10512","中華電信股份有限公司                                                            ","152"
"10603","中華電信股份有限公司                                                            ","104"
"10606","中華電信股份有限公司                                                            ","104"
"10609","中華電信股份有限公司                                                            ","104"
"10612","中華電信股份有限公司                                                            ","104"
"10703","中華電信股份有限公司                                                            ","104"
"10706","中華電信股份有限公司                                                            ","104"
"10709","中華電信股份有限公司                                                            ","104"
"10712","中華電信股份有限公司                                                            ","104"
"10803","中華電信股份有限公司                                                            ","104"
"10806","中華電信股份有限公司                                                            ","104"
"10809","中華電信股份有限公司                                                            ","104"
"10812","中華電信股份有限公司                                                            ","104"
"10903","中華電信股份有限公司                                                            ","104"
"10906","中華電信股份有限公司                                                            ","104"
"10909","中華電信股份有限公司                                                            ","104"
"10912","中華電信股份有限公司                                                            ","104"
"11003","中華電信股份有限公司                                                            ","104"
"11006","中華電信股份有限公司                                                            ","104"
"11012","中華電信股份有限公司                                                            ","104"
"11103","中華電信股份有限公司                                                            ","104"
"11106","中華電信股份有限公司                                                            ","104"
"9803","台灣固網股份有限公司                                                            ","112"
"9806","台灣固網股份有限公司                                                            ","112"
"9809","台灣固網股份有限公司                                                            ","112"
"9812","台灣固網股份有限公司                                                            ","112"
"9903","台灣固網股份有限公司                                                            ","112"
"9906","台灣固網股份有限公司                                                            ","112"
"9909","台灣固網股份有限公司                                                            ","112"
"9912","台灣固網股份有限公司                                                            ","112"
"10003","台灣固網股份有限公司                                                            ","112"
"10006","台灣固網股份有限公司                                                            ","112"
"10009","台灣固網股份有限公司                                                            ","112"
"10012","台灣固網股份有限公司                                                            ","112"
"10103","台灣固網股份有限公司                                                            ","112"
"10106","台灣固網股份有限公司                                                            ","112"
"10109","台灣固網股份有限公司                                                            ","112"
"10112","台灣固網股份有限公司                                                            ","112"
"10203","台灣固網股份有限公司                                                            ","112"
"10206","台灣固網股份有限公司                                                            ","112"
"10209","台灣固網股份有限公司                                                            ","112"
"10212","台灣固網股份有限公司                                                            ","112"
"10303","台灣固網股份有限公司                                                            ","112"
"10306","台灣固網股份有限公司                                                            ","112"
"10309","台灣固網股份有限公司                                                            ","112"
"10312","台灣固網股份有限公司                                                            ","112"
"10403","台灣固網股份有限公司                                                            ","112"
"10406","台灣固網股份有限公司                                                            ","112"
"10409","台灣固網股份有限公司                                                            ","112"
"10412","台灣固網股份有限公司                                                            ","112"
"10503","台灣固網股份有限公司                                                            ","112"
"10506","台灣固網股份有限公司                                                            ","112"
"10509","台灣固網股份有限公司                                                            ","112"
"10512","台灣固網股份有限公司                                                            ","112"
"10603","台灣固網股份有限公司                                                            ","112"
"10606","台灣固網股份有限公司                                                            ","112"
"10609","台灣固網股份有限公司                                                            ","112"
"10612","台灣固網股份有限公司                                                            ","112"
"10703","台灣固網股份有限公司                                                            ","112"
"10706","台灣固網股份有限公司                                                            ","112"
"10709","台灣固網股份有限公司                                                            ","112"
"10712","台灣固網股份有限公司                                                            ","112"
"10803","台灣固網股份有限公司                                                            ","112"
"10806","台灣固網股份有限公司                                                            ","112"
"10809","台灣固網股份有限公司                                                            ","112"
"10812","台灣固網股份有限公司                                                            ","112"
"10903","台灣固網股份有限公司                                                            ","128"
"10906","台灣固網股份有限公司                                                            ","128"
"10909","台灣固網股份有限公司                                                            ","128"
"10912","台灣固網股份有限公司                                                            ","128"
"11003","台灣固網股份有限公司                                                            ","160"
"11006","台灣固網股份有限公司                                                            ","112"
"11009","台灣固網股份有限公司                                                            ","96"
"11012","台灣固網股份有限公司                                                            ","96"
"11106","台灣固網股份有限公司                                                            ","96"
"9803","台灣固網股份有限公司                                                            ","112"
"9806","台灣固網股份有限公司                                                            ","112"
"9809","台灣固網股份有限公司                                                            ","112"
"9812","台灣固網股份有限公司                                                            ","112"
"9903","台灣固網股份有限公司                                                            ","112"
"9906","台灣固網股份有限公司                                                            ","112"
"9909","台灣固網股份有限公司                                                            ","112"
"9912","台灣固網股份有限公司                                                            ","112"
"10003","台灣固網股份有限公司                                                            ","112"
"10006","台灣固網股份有限公司                                                            ","112"
"10009","台灣固網股份有限公司                                                            ","112"
"10012","台灣固網股份有限公司                                                            ","112"
"10103","台灣固網股份有限公司                                                            ","112"
"10106","台灣固網股份有限公司                                                            ","112"
"10109","台灣固網股份有限公司                                                            ","112"
"10112","台灣固網股份有限公司                                                            ","112"
"10203","台灣固網股份有限公司                                                            ","112"
"10206","台灣固網股份有限公司                                                            ","112"
"10209","台灣固網股份有限公司                                                            ","112"
"10212","台灣固網股份有限公司                                                            ","112"
"10303","台灣固網股份有限公司                                                            ","112"
"10306","台灣固網股份有限公司                                                            ","112"
"10309","台灣固網股份有限公司                                                            ","112"
"10312","台灣固網股份有限公司                                                            ","112"
"10403","台灣固網股份有限公司                                                            ","112"
"10406","台灣固網股份有限公司                                                            ","112"
"10409","台灣固網股份有限公司                                                            ","112"
"10412","台灣固網股份有限公司                                                            ","112"
"10503","台灣固網股份有限公司                                                            ","112"
"10506","台灣固網股份有限公司                                                            ","112"
"10509","台灣固網股份有限公司                                                            ","112"
"10512","台灣固網股份有限公司                                                            ","112"
"10603","台灣固網股份有限公司                                                            ","112"
"10606","台灣固網股份有限公司                                                            ","112"
"10609","台灣固網股份有限公司                                                            ","112"
"10612","台灣固網股份有限公司                                                            ","112"
"10703","台灣固網股份有限公司                                                            ","112"
"10706","台灣固網股份有限公司                                                            ","112"
"10709","台灣固網股份有限公司                                                            ","112"
"10712","台灣固網股份有限公司                                                            ","112"
"10803","台灣固網股份有限公司                                                            ","112"
"10806","台灣固網股份有限公司                                                            ","112"
"10809","台灣固網股份有限公司                                                            ","112"
"10812","台灣固網股份有限公司                                                            ","112"
"10903","台灣固網股份有限公司                                                            ","128"
"10906","台灣固網股份有限公司                                                            ","128"
"10909","台灣固網股份有限公司                                                            ","128"
"10912","台灣固網股份有限公司                                                            ","128"
"11003","台灣固網股份有限公司                                                            ","160"
"11006","台灣固網股份有限公司                                                            ","112"
"11009","台灣固網股份有限公司                                                            ","96"
"11012","台灣固網股份有限公司                                                            ","96"
"11106","台灣固網股份有限公司                                                            ","96"
