﻿"統計期","頻道名稱","時數總計","自製","外購","聯播"
"10400","美聲廣播股份有限公司                                                            ","8760","3707","5053",""
"10500","美聲廣播股份有限公司                                                            ","8784","3941","4843",""
"10600","美聲廣播股份有限公司                                                            ","8760","3453","5307",""
"10700","美聲廣播股份有限公司                                                            ","8760","3443","5317",""
"10800","美聲廣播股份有限公司                                                            ","8760","3443","5317",""
"10900","美聲廣播股份有限公司                                                            ","8784","3449","5335",""
"11000","美聲廣播股份有限公司                                                            ","8760","2760","6000",""
"11100","美聲廣播股份有限公司                                                            ","8760","3494","5266",""
"10300","鄉親廣播電台股份有限公司                                                        ","8760","2762","5998",""
"10400","鄉親廣播電台股份有限公司                                                        ","8760","2956","5804",""
"10500","鄉親廣播電台股份有限公司                                                        ","8784","2968","5816",""
"10600","鄉親廣播電台股份有限公司                                                        ","8760","3039","5721",""
"10700","鄉親廣播電台股份有限公司                                                        ","8760","2296","6464",""
"10800","鄉親廣播電台股份有限公司                                                        ","8760","2918","5842",""
"10900","鄉親廣播電台股份有限公司                                                        ","8784","2818","5966",""
"11000","鄉親廣播電台股份有限公司                                                        ","8760","3050","5710",""
"11100","鄉親廣播電台股份有限公司                                                        ","8760","2814","5946",""
"10300","天聲廣播股份有限公司                                                            ","8760","3488.3","5271.7",""
"10400","天聲廣播股份有限公司                                                            ","8760","3725.9","5034.1",""
"10500","天聲廣播股份有限公司                                                            ","8784","3669.94","5114.06",""
"10600","天聲廣播股份有限公司                                                            ","8760","3718","5042",""
"10700","天聲廣播股份有限公司                                                            ","8760","3428","5332",""
"10800","天聲廣播股份有限公司                                                            ","8760","3488","5272",""
"10900","天聲廣播股份有限公司                                                            ","8784","3580.36","5203.64",""
"11000","天聲廣播股份有限公司                                                            ","8760","3735","5025",""
"11100","天聲廣播股份有限公司                                                            ","8760","3701","5059",""
"10300","財團法人中港溪廣播事業基金會                                                    ","8760","3785","","4975"
"10400","財團法人中港溪廣播事業基金會                                                    ","8760","4003","","4757"
"10500","財團法人中港溪廣播事業基金會                                                    ","8784","4090","","4694"
"10600","財團法人中港溪廣播事業基金會                                                    ","8760","4536","4225",""
"10700","財團法人中港溪廣播事業基金會                                                    ","8760","4407","","4353"
"10800","財團法人中港溪廣播事業基金會                                                    ","8760","4377","30","4353"
"10900","財團法人中港溪廣播事業基金會                                                    ","8784","4658","52","4074"
"11000","財團法人中港溪廣播事業基金會                                                    ","8760","4549","535","3676"
"11100","財團法人中港溪廣播事業基金會                                                    ","8760","4429","3064","1267"
"10300","苗栗正義廣播電台股份有限公司                                                    ","8760","5348","2308","1104"
"10400","苗栗正義廣播電台股份有限公司                                                    ","8760","4672","3110","978"
"10500","苗栗正義廣播電台股份有限公司                                                    ","8784","3312","2644","2828"
"10600","苗栗正義廣播電台股份有限公司                                                    ","8760","3650","1889","3221"
"10700","苗栗正義廣播電台股份有限公司                                                    ","8760","3898","13","4849"
"10800","苗栗正義廣播電台股份有限公司                                                    ","8760","3910.7","","4849.3"
"10900","苗栗正義廣播電台股份有限公司                                                    ","8784","3921.4","","4862.6"
"11000","苗栗正義廣播電台股份有限公司                                                    ","8760","3910.71","312.86","4536.43"
"11100","苗栗正義廣播電台股份有限公司                                                    ","8760","3910.72","573.57","4275.71"
"10300","財團法人苗栗客家文化廣播電台                                                    ","8760","6050","1007","1703"
"10400","財團法人苗栗客家文化廣播電台                                                    ","8760","5907","1080","1773"
"10500","財團法人苗栗客家文化廣播電台                                                    ","8784","5804","1202","1778"
"10600","財團法人苗栗客家文化廣播電台                                                    ","8760","6099","1201","1460"
"10700","財團法人苗栗客家文化廣播電台                                                    ","8760","6414","1199","1147"
"10800","財團法人苗栗客家文化廣播電台                                                    ","8760","5890","1723","1147"
"10900","財團法人苗栗客家文化廣播電台                                                    ","8784","6430","2354",""
"11000","財團法人苗栗客家文化廣播電台                                                    ","8760","7807","953",""
"11100","財團法人苗栗客家文化廣播電台                                                    ","8760","8030","730",""
"10300","大苗栗廣播股份有限公司                                                          ","8760","6413","","2347"
"10400","大苗栗廣播股份有限公司                                                          ","8760","6411","","2349"
"10500","大苗栗廣播股份有限公司                                                          ","8760","5579","","3181"
"10600","大苗栗廣播股份有限公司                                                          ","8760","5856","","2904"
"10700","大苗栗廣播股份有限公司                                                          ","8760","5671","","3089"
"10800","大苗栗廣播股份有限公司                                                          ","8760","6150","","2610"
"10900","大苗栗廣播股份有限公司                                                          ","8784","6164","","2620"
"11000","大苗栗廣播股份有限公司                                                          ","8760","6150","","2610"
"11100","大苗栗廣播股份有限公司                                                          ","8760","6150","","2610"
"10300","好家庭廣播股份有限公司                                                          ","8760","7769","417","574"
"10400","好家庭廣播股份有限公司                                                          ","8760","7795","391","574"
"10500","好家庭廣播股份有限公司                                                          ","8760","8421","339",""
"10600","好家庭廣播股份有限公司                                                          ","8760","9690","390","780"
"10700","好家庭廣播股份有限公司                                                          ","8760","7743","391","626"
"10800","好家庭廣播股份有限公司                                                          ","8760","7743","339","678"
"10900","好家庭廣播股份有限公司                                                          ","8784","7791","314","679"
"11000","好家庭廣播股份有限公司                                                          ","8760","7769","313","678"
"11100","好家庭廣播股份有限公司                                                          ","8760","7821","261","678"
"10300","望春風廣播股份有限公司                                                          ","8760","3984","509","4267"
"10400","望春風廣播股份有限公司                                                          ","8760","3598","1252","3910"
"10500","望春風廣播股份有限公司                                                          ","8784","3608","1211","3965"
"10600","望春風廣播股份有限公司                                                          ","8760","3694","1903","3163"
"10700","望春風廣播股份有限公司                                                          ","8760","3702","1930","3128"
"10800","望春風廣播股份有限公司                                                          ","8760","3702","1951","3107"
"10900","望春風廣播股份有限公司                                                          ","8784","3760","1917","3107"
"11000","望春風廣播股份有限公司                                                          ","8760","3806","1877","3077"
"11100","望春風廣播股份有限公司                                                          ","8760","3963","1780","3017"
"10300","城市廣播股份有限公司                                                            ","8760","7718","","1042"
"10400","城市廣播股份有限公司                                                            ","8760","7456","","1304"
"10500","城市廣播股份有限公司                                                            ","8760","7457","","1303"
"10600","城市廣播股份有限公司                                                            ","8760","7457","","1303"
"10700","城市廣播股份有限公司                                                            ","8760","6674","","2086"
"10800","城市廣播股份有限公司                                                            ","8760","6692","","2068"
"10900","城市廣播股份有限公司                                                            ","8784","6693","","2091"
"11000","城市廣播股份有限公司                                                            ","8760","6674","","2086"
"11100","城市廣播股份有限公司                                                            ","8760","6674","","2086"
"10300","南投廣播事業股份有限公司                                                        ","8760","4444","","4316"
"10400","南投廣播事業股份有限公司                                                        ","8760","4444","","4316"
"10500","南投廣播事業股份有限公司                                                        ","8760","4444","","4316"
"10600","南投廣播事業股份有限公司                                                        ","8760","4614","","4146"
"10700","南投廣播事業股份有限公司                                                        ","8760","4614","","4146"
"10800","南投廣播事業股份有限公司                                                        ","8760","4614","","4146"
"10900","南投廣播事業股份有限公司                                                        ","8784","8784","",""
"11000","南投廣播事業股份有限公司                                                        ","8760","7246","1514",""
"11100","南投廣播事業股份有限公司                                                        ","8760","6298","2462",""
"10300","太陽廣播電台股份有限公司                                                        ","8760","7253","598.5","908.5"
"10400","太陽廣播電台股份有限公司                                                        ","8760","8257","403","100"
"10500","太陽廣播電台股份有限公司                                                        ","8784","8055","729",""
"10600","太陽廣播電台股份有限公司                                                        ","8760","6485","447","1828"
"10700","太陽廣播電台股份有限公司                                                        ","8760","3481","221","5058"
"10800","太陽廣播電台股份有限公司                                                        ","8760","3232.86","417.14","5110"
"10900","太陽廣播電台股份有限公司                                                        ","8784","3242","627","4915"
"11000","太陽廣播電台股份有限公司                                                        ","8760","3232.86","938.57","4588.57"
"11100","太陽廣播電台股份有限公司                                                        ","8760","3467.5","703.93","4588.57"
"10300","歡喜之聲廣播電台股份有限公司                                                    ","8760","5084","","3676"
"10400","歡喜之聲廣播電台股份有限公司                                                    ","8760","5058","","3702"
"10500","歡喜之聲廣播電台股份有限公司                                                    ","8784","5072","","3712"
"10600","歡喜之聲廣播電台股份有限公司                                                    ","8760","5057","","3703"
"10700","歡喜之聲廣播電台股份有限公司                                                    ","8760","5058","","3702"
"10800","歡喜之聲廣播電台股份有限公司                                                    ","8760","5076","","3684"
"10900","歡喜之聲廣播電台股份有限公司                                                    ","8784","5176","","3608"
"11000","歡喜之聲廣播電台股份有限公司                                                    ","8760","5162","1063","2535"
"11100","歡喜之聲廣播電台股份有限公司                                                    ","8760","5162","3598",""
"10300","每日廣播事業股份有限公司                                                        ","8760","5469","3291",""
"10400","每日廣播事業股份有限公司                                                        ","8760","5392","3368",""
"10500","每日廣播事業股份有限公司                                                        ","8784","5436","3348",""
"10600","每日廣播事業股份有限公司                                                        ","8760","5327","3433",""
"10700","每日廣播事業股份有限公司                                                        ","8760","5423","3337",""
"10800","每日廣播事業股份有限公司                                                        ","8760","5340","3420",""
"10900","每日廣播事業股份有限公司                                                        ","8784","5282","3502",""
"11000","每日廣播事業股份有限公司                                                        ","8760","5319","3441",""
"11100","每日廣播事業股份有限公司                                                        ","8760","5319","3441",""
"10300","大千廣播電台股份有限公司                                                        ","8760","7619","199","942"
"10400","大千廣播電台股份有限公司                                                        ","8760","7672.5","156.5","931"
"10500","大千廣播電台股份有限公司                                                        ","8784","8558","43","183"
"10600","大千廣播電台股份有限公司                                                        ","8760","8604","","1562"
"10700","大千廣播電台股份有限公司                                                        ","8760","8734","26",""
"10800","大千廣播電台股份有限公司                                                        ","8760","8685","75",""
"10900","大千廣播電台股份有限公司                                                        ","8784","8601","","183"
"11000","大千廣播電台股份有限公司                                                        ","8760","6307.5","2082.8","369.7"
"11100","大千廣播電台股份有限公司                                                        ","8760","4790","3468","502"
"10300","全國廣播股份有限公司                                                            ","8760","8569.5","25.5","165"
"10400","全國廣播股份有限公司                                                            ","8784","8711","73",""
"10500","全國廣播股份有限公司                                                            ","8784","8732","52",""
"10600","全國廣播股份有限公司                                                            ","8760","8760","",""
"10700","全國廣播股份有限公司                                                            ","8760","8760","",""
"10800","全國廣播股份有限公司                                                            ","8760","8586.75","108","65.25"
"10900","全國廣播股份有限公司                                                            ","8784","8076.5","642","65.5"
"11000","全國廣播股份有限公司                                                            ","8760","8150.7","526","83.3"
"11100","全國廣播股份有限公司                                                            ","8760","7888","789","83"
"10300","中台灣廣播電台股份有限公司                                                      ","8760","3910","","4850"
"10400","中台灣廣播電台股份有限公司                                                      ","8760","3750","","5010"
"10500","中台灣廣播電台股份有限公司                                                      ","8784","3730","","5054"
"10600","中台灣廣播電台股份有限公司                                                      ","8760","3720","","5040"
"10700","中台灣廣播電台股份有限公司                                                      ","8760","3720","","5040"
"10800","中台灣廣播電台股份有限公司                                                      ","8760","3780","","4980"
"10900","中台灣廣播電台股份有限公司                                                      ","8784","3784","","5000"
"11000","中台灣廣播電台股份有限公司                                                      ","8760","3775","","4985"
"11100","中台灣廣播電台股份有限公司                                                      ","8760","3775","","4985"
"10300","財團法人真善美廣播事業基金會                                                    ","8760","4028","","4732"
"10400","財團法人真善美廣播事業基金會                                                    ","8760","4600","","4160"
"10500","財團法人真善美廣播事業基金會                                                    ","8784","4555","","4229"
"10600","財團法人真善美廣播事業基金會                                                    ","8760","4843","3917",""
"10700","財團法人真善美廣播事業基金會                                                    ","8760","4485","","4275"
"10800","財團法人真善美廣播事業基金會                                                    ","8760","4459","52","4249"
"10900","財團法人真善美廣播事業基金會                                                    ","8784","4674","26","4084"
"11000","財團法人真善美廣播事業基金會                                                    ","8760","4822","233","3705"
"11100","財團法人真善美廣播事業基金會                                                    ","8760","4635","3162","963"
"10300","全球之聲廣播股份有限公司                                                        ","8760","3285","5110","365"
"10400","全球之聲廣播股份有限公司                                                        ","8760","3198","5202","360"
"10500","全球之聲廣播股份有限公司                                                        ","8784","2928","5490","366"
"10600","全球之聲廣播股份有限公司                                                        ","8760","3196","5564",""
"10700","全球之聲廣播股份有限公司                                                        ","8760","2208","6552",""
"10800","全球之聲廣播股份有限公司                                                        ","8760","1911","6849",""
"10900","全球之聲廣播股份有限公司                                                        ","8784","2269.2","6514.8",""
"11000","全球之聲廣播股份有限公司                                                        ","8760","2774","5986",""
"11100","全球之聲廣播股份有限公司                                                        ","8760","2763.6","5996.4",""
"10300","山海屯青少年之聲廣播股份有限公司                                                ","8760","8760","",""
"10400","山海屯青少年之聲廣播股份有限公司                                                ","8760","8760","",""
"10500","山海屯青少年之聲廣播股份有限公司                                                ","8784","8784","",""
"10600","山海屯青少年之聲廣播股份有限公司                                                ","8760","100","",""
"10700","山海屯青少年之聲廣播股份有限公司                                                ","8760","8760","",""
"10800","山海屯青少年之聲廣播股份有限公司                                                ","8760","8760","",""
"10900","山海屯青少年之聲廣播股份有限公司                                                ","8784","8784","",""
"11000","山海屯青少年之聲廣播股份有限公司                                                ","8760","8760","",""
"11100","山海屯青少年之聲廣播股份有限公司                                                ","8760","8760","",""
"10300","關懷廣播股份有限公司                                                            ","8736","5414","3322",""
"10400","關懷廣播股份有限公司                                                            ","8760","5274","3486",""
"10500","關懷廣播股份有限公司                                                            ","8784","5048","3736",""
"10600","關懷廣播股份有限公司                                                            ","8760","4950","3810",""
"10700","關懷廣播股份有限公司                                                            ","8760","5309","3451",""
"10800","關懷廣播股份有限公司                                                            ","8760","5047","3713",""
"10900","關懷廣播股份有限公司                                                            ","8784","5158","3626",""
"11000","關懷廣播股份有限公司                                                            ","8760","5257","3503",""
"11100","關懷廣播股份有限公司                                                            ","8760","4841","3919",""
"10300","靉友之聲調頻廣播股份有限公司                                                    ","8760","8343","417",""
"10400","靉友之聲調頻廣播股份有限公司                                                    ","8760","8290","470",""
"10500","靉友之聲調頻廣播股份有限公司                                                    ","8784","7206","1578",""
"10600","靉友之聲調頻廣播股份有限公司                                                    ","8760","7093","1667",""
"10700","靉友之聲調頻廣播股份有限公司                                                    ","8760","7039","1721",""
"10800","靉友之聲調頻廣播股份有限公司                                                    ","8760","7039","1721",""
"10900","靉友之聲調頻廣播股份有限公司                                                    ","8784","7686","1098",""
"11000","靉友之聲調頻廣播股份有限公司                                                    ","8760","7665","1095",""
"11100","靉友之聲調頻廣播股份有限公司                                                    ","8760","7665","1095",""
"10300","中部調頻廣播股份有限公司                                                        ","8760","4632","4128",""
"10400","中部調頻廣播股份有限公司                                                        ","8760","4906","3854",""
"10500","中部調頻廣播股份有限公司                                                        ","8784","4911","3873",""
"10600","中部調頻廣播股份有限公司                                                        ","8760","4241","4519",""
"10700","中部調頻廣播股份有限公司                                                        ","8760","3075","5685",""
"10800","中部調頻廣播股份有限公司                                                        ","8760","3088","5672",""
"10900","中部調頻廣播股份有限公司                                                        ","8784","3228","5556",""
"11000","中部調頻廣播股份有限公司                                                        ","8760","3171","5589",""
"11100","中部調頻廣播股份有限公司                                                        ","8760","3215","5545",""
"10300","山城廣播電台股份有限公司                                                        ","8760","1946","6814",""
"10400","山城廣播電台股份有限公司                                                        ","8760","2450.7","6309.3",""
"10500","山城廣播電台股份有限公司                                                        ","8760","2451","6309",""
"10600","山城廣播電台股份有限公司                                                        ","8760","2451","6309",""
"10700","山城廣播電台股份有限公司                                                        ","8760","2451","6309",""
"10800","山城廣播電台股份有限公司                                                        ","8760","2451","6309",""
"10900","山城廣播電台股份有限公司                                                        ","8784","2456","6328",""
"11000","山城廣播電台股份有限公司                                                        ","8760","2450","6310",""
"11100","山城廣播電台股份有限公司                                                        ","8760","2866","5894",""
"10300","省都廣播股份有限公司                                                            ","8760","6883","1877",""
"10400","省都廣播股份有限公司                                                            ","8760","6883","1877",""
"10500","省都廣播股份有限公司                                                            ","8760","7352","1408",""
"10600","省都廣播股份有限公司                                                            ","8760","6576","2184",""
"10700","省都廣播股份有限公司                                                            ","8760","6933","1827",""
"10800","省都廣播股份有限公司                                                            ","8760","6760","2000",""
"10900","省都廣播股份有限公司                                                            ","8784","6778","2006",""
"11000","省都廣播股份有限公司                                                            ","8760","6760","2000",""
"11100","省都廣播股份有限公司                                                            ","8760","6760","2000",""
"10300","嘉義之音廣播電台股份有限公司                                                    ","8760","6367","2081","312"
"10400","嘉義之音廣播電台股份有限公司                                                    ","8760","5581","2155","1024"
"10500","嘉義之音廣播電台股份有限公司                                                    ","8784","5088","1756","1940"
"10600","嘉義之音廣播電台股份有限公司                                                    ","8640","4678","2164","1798"
"10700","嘉義之音廣播電台股份有限公司                                                    ","8760","4819","2741","1200"
"10800","嘉義之音廣播電台股份有限公司                                                    ","8760","4848.75","3619.25","292"
"10900","嘉義之音廣播電台股份有限公司                                                    ","8784","3633","4933","218"
"11000","嘉義之音廣播電台股份有限公司                                                    ","8760","3031.5","5438.5","290"
"11100","嘉義之音廣播電台股份有限公司                                                    ","8760","3405.5","5354.5",""
"10300","嘉樂廣播事業股份有限公司                                                        ","8760","4571","200","3989"
"10400","嘉樂廣播事業股份有限公司                                                        ","8760","4484","226","4050"
"10500","嘉樂廣播事業股份有限公司                                                        ","8784","4497","209","4078"
"10600","嘉樂廣播事業股份有限公司                                                        ","8760","4340","1905","2515"
"10700","嘉樂廣播事業股份有限公司                                                        ","8760","4693","1564","2503"
"10800","嘉樂廣播事業股份有限公司                                                        ","8760","4693","1608","2459"
"10900","嘉樂廣播事業股份有限公司                                                        ","8784","4759","1577","2448"
"11000","嘉樂廣播事業股份有限公司                                                        ","8760","4762","1586","2412"
"11100","嘉樂廣播事業股份有限公司                                                        ","8760","4796","1565","2399"
"10300","雲嘉廣播股份有限公司                                                            ","8760","4642","3492","626"
"10400","雲嘉廣播股份有限公司                                                            ","8760","5788","2346","626"
"10500","雲嘉廣播股份有限公司                                                            ","8784","6271","2250","263"
"10600","雲嘉廣播股份有限公司                                                            ","8760","7104","1656",""
"10700","雲嘉廣播股份有限公司                                                            ","8760","7016","1744",""
"10800","雲嘉廣播股份有限公司                                                            ","8760","6404","2356",""
"10900","雲嘉廣播股份有限公司                                                            ","8784","5921","2863",""
"11000","雲嘉廣播股份有限公司                                                            ","8760","6882","1878",""
"11100","雲嘉廣播股份有限公司                                                            ","8760","6882","1878",""
"10300","寶島廣播股份有限公司                                                            ","8760","6570","2190",""
"10400","寶島廣播股份有限公司                                                            ","8760","6920","1840",""
"10500","寶島廣播股份有限公司                                                            ","8784","6374","2410",""
"10600","寶島廣播股份有限公司                                                            ","8760","6264","2496",""
"10700","寶島廣播股份有限公司                                                            ","8760","6256","2504",""
"10800","寶島廣播股份有限公司                                                            ","8760","6256","2504",""
"10900","寶島廣播股份有限公司                                                            ","8784","6272","2512",""
"11000","寶島廣播股份有限公司                                                            ","8760","6256","2504",""
"11100","寶島廣播股份有限公司                                                            ","8760","6256","2504",""
"10300","嘉雲廣播股份有限公司                                                            ","8760","4426","4334",""
"10400","嘉雲廣播股份有限公司                                                            ","8760","4328","4432",""
"10500","嘉雲廣播股份有限公司                                                            ","8784","2206","6578",""
"10600","嘉雲廣播股份有限公司                                                            ","8760","1510","7250",""
"10700","嘉雲廣播股份有限公司                                                            ","8760","3582","5178",""
"10800","嘉雲廣播股份有限公司                                                            ","8760","3623","5137",""
"10900","嘉雲廣播股份有限公司                                                            ","8784","3745","5039",""
"11000","嘉雲廣播股份有限公司                                                            ","8592","3443","5149",""
"11100","嘉雲廣播股份有限公司                                                            ","8760","3660","5100",""
"10300","嘉義環球調頻廣播電台股份有限公司                                                ","8760","4537","","4223"
"10400","嘉義環球調頻廣播電台股份有限公司                                                ","8760","4537","","4223"
"10500","嘉義環球調頻廣播電台股份有限公司                                                ","8784","4550","","4234"
"10600","嘉義環球調頻廣播電台股份有限公司                                                ","8760","4536","","4224"
"10700","嘉義環球調頻廣播電台股份有限公司                                                ","8760","4534","","4226"
"10800","嘉義環球調頻廣播電台股份有限公司                                                ","8760","4537","","4223"
"10900","嘉義環球調頻廣播電台股份有限公司                                                ","8784","4550","","4234"
"11000","嘉義環球調頻廣播電台股份有限公司                                                ","8760","4537","312","3911"
"11100","嘉義環球調頻廣播電台股份有限公司                                                ","8760","4537","338","3885"
"10300","蘭潭之聲廣播股份有限公司                                                        ","8760","4691","2191","1878"
"10400","蘭潭之聲廣播股份有限公司                                                        ","8760","4691","2191","1878"
"10500","蘭潭之聲廣播股份有限公司                                                        ","8784","4465","2435","1884"
"10600","蘭潭之聲廣播股份有限公司                                                        ","8760","3768","3120","1872"
"10700","蘭潭之聲廣播股份有限公司                                                        ","8760","3717","3165","1878"
"10800","蘭潭之聲廣播股份有限公司                                                        ","8760","3496","3386","1878"
"10900","蘭潭之聲廣播股份有限公司                                                        ","8784","3656","3244","1884"
"11000","蘭潭之聲廣播股份有限公司                                                        ","8760","3648","3234","1878"
"11100","蘭潭之聲廣播股份有限公司                                                        ","8760","4274","2608","1878"
"10300","北回廣播電台股份有限公司                                                        ","8760","5004","3756",""
"10400","北回廣播電台股份有限公司                                                        ","8760","4980.8","3779.2",""
"10500","北回廣播電台股份有限公司                                                        ","8784","4912","3872",""
"10600","北回廣播電台股份有限公司                                                        ","8760","4910","3850",""
"10700","北回廣播電台股份有限公司                                                        ","8760","4900","3860",""
"10800","北回廣播電台股份有限公司                                                        ","8760","3729","5031",""
"10900","北回廣播電台股份有限公司                                                        ","8784","5260","3524",""
"11000","北回廣播電台股份有限公司                                                        ","8760","4603","4157",""
"11100","北回廣播電台股份有限公司                                                        ","8760","4235","4525",""
"10300","神農廣播股份有限公司                                                            ","8760","6978","1782",""
"10400","神農廣播股份有限公司                                                            ","8760","7849","911",""
"10500","神農廣播股份有限公司                                                            ","8784","8433","351",""
"10600","神農廣播股份有限公司                                                            ","8760","7639","1121",""
"10700","神農廣播股份有限公司                                                            ","8760","8369","391",""
"10800","神農廣播股份有限公司                                                            ","8760","7430","1330",""
"10900","神農廣播股份有限公司                                                            ","8784","7450","1334",""
"11000","神農廣播股份有限公司                                                            ","8760","7430","1330",""
"11100","神農廣播股份有限公司                                                            ","8760","7430","1330",""
"10300","濁水溪廣播電台股份有限公司                                                      ","8760","4456","4304",""
"10400","濁水溪廣播電台股份有限公司                                                      ","8760","4476","4284",""
"10500","濁水溪廣播電台股份有限公司                                                      ","8784","4538","4246",""
"10600","濁水溪廣播電台股份有限公司                                                      ","525600","268200","257400",""
"10700","濁水溪廣播電台股份有限公司                                                      ","8760","4464","4296",""
"10800","濁水溪廣播電台股份有限公司                                                      ","8760","4447","4313",""
"10900","濁水溪廣播電台股份有限公司                                                      ","8784","4290.5","4493.5",""
"11000","濁水溪廣播電台股份有限公司                                                      ","8760","4074","4686",""
"11100","濁水溪廣播電台股份有限公司                                                      ","8760","3980","4780",""
"10300","紫色姊妹廣播電台股份有限公司                                                    ","8760","5397","548","2815"
"10400","紫色姊妹廣播電台股份有限公司                                                    ","8760","5345","600","2815"
"10500","紫色姊妹廣播電台股份有限公司                                                    ","8784","5412","549","2823"
"10600","紫色姊妹廣播電台股份有限公司                                                    ","8760","5449","496","2815"
"10700","紫色姊妹廣播電台股份有限公司                                                    ","8760","5711","234","2815"
"10800","紫色姊妹廣播電台股份有限公司                                                    ","8760","5711","234","2815"
"10900","紫色姊妹廣播電台股份有限公司                                                    ","8784","5778","182","2824"
"11000","紫色姊妹廣播電台股份有限公司                                                    ","8760","5718","226","2816"
"11100","紫色姊妹廣播電台股份有限公司                                                    ","8760","5762","182","2816"
"10300","財團法人民生展望廣播事業基金會                                                  ","8760","3974","","4786"
"10400","財團法人民生展望廣播事業基金會                                                  ","8760","4090","","4670"
"10500","財團法人民生展望廣播事業基金會                                                  ","8784","4174","","4610"
"10600","財團法人民生展望廣播事業基金會                                                  ","8760","4510","","4250"
"10700","財團法人民生展望廣播事業基金會                                                  ","8760","4595","","4166"
"10800","財團法人民生展望廣播事業基金會                                                  ","8760","4646","","4114"
"10900","財團法人民生展望廣播事業基金會                                                  ","8784","4654","","4130"
"11000","財團法人民生展望廣播事業基金會                                                  ","8760","4736","1","4023"
"11100","財團法人民生展望廣播事業基金會                                                  ","8760","4687","2598","1475"
"10300","勝利之聲廣播股份有限公司                                                        ","24060","17280","6780",""
"10400","勝利之聲廣播股份有限公司                                                        ","25308","19583","5725",""
"10500","勝利之聲廣播股份有限公司                                                        ","25270","20278","4992",""
"10600","勝利之聲廣播股份有限公司                                                        ","25224","16788","8436",""
"10700","勝利之聲廣播股份有限公司                                                        ","25213","17345","7868",""
"10800","勝利之聲廣播股份有限公司                                                        ","25396","16279.5","9116.5",""
"10900","勝利之聲廣播股份有限公司                                                        ","25468","15970","9498",""
"11000","勝利之聲廣播股份有限公司                                                        ","25395.99","15010.66","10385.33",""
"11100","勝利之聲廣播股份有限公司                                                        ","25423","14739","10684",""
"10300","南都廣播電台股份有限公司                                                        ","8760","3102","5658",""
"10400","南都廣播電台股份有限公司                                                        ","8760","3024","5736",""
"10500","南都廣播電台股份有限公司                                                        ","8784","2719","6065",""
"10600","南都廣播電台股份有限公司                                                        ","8760","2712","6048",""
"10700","南都廣播電台股份有限公司                                                        ","8760","2712","6048",""
"10800","南都廣播電台股份有限公司                                                        ","8760","2712","6048",""
"10900","南都廣播電台股份有限公司                                                        ","8784","2719","6065",""
