﻿"統計期","業者名稱","縣市別","寬頻普及率"
"10312","中華電信股份有限公司                                                            ","屏東縣                                                                          ","17.0149"
"10403","中華電信股份有限公司                                                            ","屏東縣                                                                          ","14.6269"
"10406","中華電信股份有限公司                                                            ","屏東縣                                                                          ","38.5075"
"10412","中華電信股份有限公司                                                            ","屏東縣                                                                          ","33.4328"
"10503","中華電信股份有限公司                                                            ","屏東縣                                                                          ","32.4242"
"10506","中華電信股份有限公司                                                            ","屏東縣                                                                          ","33.631"
"10509","中華電信股份有限公司                                                            ","屏東縣                                                                          ","29.4643"
"10512","中華電信股份有限公司                                                            ","屏東縣                                                                          ","28.869"
"10603","中華電信股份有限公司                                                            ","屏東縣                                                                          ","28.869"
"10606","中華電信股份有限公司                                                            ","屏東縣                                                                          ","29.7619"
"10609","中華電信股份有限公司                                                            ","屏東縣                                                                          ","30.6548"
"10612","中華電信股份有限公司                                                            ","屏東縣                                                                          ","31.0651"
"10703","中華電信股份有限公司                                                            ","屏東縣                                                                          ","31.9527"
"10706","中華電信股份有限公司                                                            ","屏東縣                                                                          ","27.5148"
"10709","中華電信股份有限公司                                                            ","屏東縣                                                                          ","27.7612"
"10712","中華電信股份有限公司                                                            ","屏東縣                                                                          ","27.7612"
"10803","中華電信股份有限公司                                                            ","屏東縣                                                                          ","28.5285"
"10806","中華電信股份有限公司                                                            ","屏東縣                                                                          ","30.3303"
"10809","中華電信股份有限公司                                                            ","屏東縣                                                                          ","30.9309"
"10812","中華電信股份有限公司                                                            ","屏東縣                                                                          ","24.9249"
"10903","中華電信股份有限公司                                                            ","屏東縣                                                                          ","24.4713"
"10906","中華電信股份有限公司                                                            ","屏東縣                                                                          ","24.4713"
"10909","中華電信股份有限公司                                                            ","屏東縣                                                                          ","24.7734"
"10912","中華電信股份有限公司                                                            ","屏東縣                                                                          ","25.4545"
"11003","中華電信股份有限公司                                                            ","屏東縣                                                                          ","25.1515"
"11006","中華電信股份有限公司                                                            ","屏東縣                                                                          ","26.6667"
"11009","中華電信股份有限公司                                                            ","屏東縣                                                                          ","33.0303"
"11012","中華電信股份有限公司                                                            ","屏東縣                                                                          ","31.8182"
"11103","中華電信股份有限公司                                                            ","屏東縣                                                                          ","33.6364"
"11106","中華電信股份有限公司                                                            ","屏東縣                                                                          ","34.5455"
"9903","中華電信股份有限公司                                                            ","臺東縣                                                                          ","12.6531"
"9906","中華電信股份有限公司                                                            ","臺東縣                                                                          ","13.4694"
"9909","中華電信股份有限公司                                                            ","臺東縣                                                                          ","13.8776"
"9912","中華電信股份有限公司                                                            ","臺東縣                                                                          ","14.2857"
"10003","中華電信股份有限公司                                                            ","臺東縣                                                                          ","15.102"
"10006","中華電信股份有限公司                                                            ","臺東縣                                                                          ","15.102"
"10009","中華電信股份有限公司                                                            ","臺東縣                                                                          ","15.9184"
"10012","中華電信股份有限公司                                                            ","臺東縣                                                                          ","15.9184"
"10103","中華電信股份有限公司                                                            ","臺東縣                                                                          ","16.3265"
"10106","中華電信股份有限公司                                                            ","臺東縣                                                                          ","16.3265"
"10109","中華電信股份有限公司                                                            ","臺東縣                                                                          ","14.2857"
"10112","中華電信股份有限公司                                                            ","臺東縣                                                                          ","13.4694"
"10203","中華電信股份有限公司                                                            ","臺東縣                                                                          ","35.6275"
"10206","中華電信股份有限公司                                                            ","臺東縣                                                                          ","35.6275"
"10209","中華電信股份有限公司                                                            ","臺東縣                                                                          ","13.308"
"10212","中華電信股份有限公司                                                            ","臺東縣                                                                          ","14.0684"
"10303","中華電信股份有限公司                                                            ","臺東縣                                                                          ","8.4848"
"10306","中華電信股份有限公司                                                            ","臺東縣                                                                          ","9.2929"
"10309","中華電信股份有限公司                                                            ","臺東縣                                                                          ","8.6869"
"10312","中華電信股份有限公司                                                            ","臺東縣                                                                          ","8.6869"
"10403","中華電信股份有限公司                                                            ","臺東縣                                                                          ","5.6566"
"10406","中華電信股份有限公司                                                            ","臺東縣                                                                          ","6.4646"
"10409","中華電信股份有限公司                                                            ","臺東縣                                                                          ","6.5909"
"10412","中華電信股份有限公司                                                            ","臺東縣                                                                          ","6.8687"
"10503","中華電信股份有限公司                                                            ","臺東縣                                                                          ","16.3265"
"10506","中華電信股份有限公司                                                            ","臺東縣                                                                          ","6.2626"
"10509","中華電信股份有限公司                                                            ","臺東縣                                                                          ","8.0808"
"10512","中華電信股份有限公司                                                            ","臺東縣                                                                          ","6.8687"
"10603","中華電信股份有限公司                                                            ","臺東縣                                                                          ","7.0707"
"10606","中華電信股份有限公司                                                            ","臺東縣                                                                          ","7.0707"
"10609","中華電信股份有限公司                                                            ","臺東縣                                                                          ","7.0707"
"10612","中華電信股份有限公司                                                            ","臺東縣                                                                          ","7.2727"
"10703","中華電信股份有限公司                                                            ","臺東縣                                                                          ","8.2828"
"10706","中華電信股份有限公司                                                            ","臺東縣                                                                          ","9.697"
"10709","中華電信股份有限公司                                                            ","臺東縣                                                                          ","11.7172"
"10712","中華電信股份有限公司                                                            ","臺東縣                                                                          ","11.7172"
"10803","中華電信股份有限公司                                                            ","臺東縣                                                                          ","11.7172"
"10806","中華電信股份有限公司                                                            ","臺東縣                                                                          ","11.3131"
"10809","中華電信股份有限公司                                                            ","臺東縣                                                                          ","9.697"
"10812","中華電信股份有限公司                                                            ","臺東縣                                                                          ","9.697"
"10903","中華電信股份有限公司                                                            ","臺東縣                                                                          ","9.697"
"10906","中華電信股份有限公司                                                            ","臺東縣                                                                          ","10.101"
"10909","中華電信股份有限公司                                                            ","臺東縣                                                                          ","9.0909"
"10912","中華電信股份有限公司                                                            ","臺東縣                                                                          ","9.0909"
"11003","中華電信股份有限公司                                                            ","臺東縣                                                                          ","9.0909"
"11006","中華電信股份有限公司                                                            ","臺東縣                                                                          ","8.8889"
"11009","中華電信股份有限公司                                                            ","臺東縣                                                                          ","8.8889"
"11012","中華電信股份有限公司                                                            ","臺東縣                                                                          ","8.2828"
"11103","中華電信股份有限公司                                                            ","臺東縣                                                                          ","9.697"
"11106","中華電信股份有限公司                                                            ","臺東縣                                                                          ","10.5051"
"9903","中華電信股份有限公司                                                            ","花蓮縣                                                                          ","28.3871"
"9906","中華電信股份有限公司                                                            ","花蓮縣                                                                          ","28.7582"
"9909","中華電信股份有限公司                                                            ","花蓮縣                                                                          ","28.6957"
"9912","中華電信股份有限公司                                                            ","花蓮縣                                                                          ","29.0749"
"10003","中華電信股份有限公司                                                            ","花蓮縣                                                                          ","29.4643"
"10006","中華電信股份有限公司                                                            ","花蓮縣                                                                          ","28.9474"
"10009","中華電信股份有限公司                                                            ","花蓮縣                                                                          ","29.2683"
"10012","中華電信股份有限公司                                                            ","花蓮縣                                                                          ","28.5097"
"10103","中華電信股份有限公司                                                            ","花蓮縣                                                                          ","28.3262"
"10106","中華電信股份有限公司                                                            ","花蓮縣                                                                          ","28.2051"
"10109","中華電信股份有限公司                                                            ","花蓮縣                                                                          ","28.2655"
"10112","中華電信股份有限公司                                                            ","花蓮縣                                                                          ","28.145"
"10203","中華電信股份有限公司                                                            ","花蓮縣                                                                          ","30.7036"
"10206","中華電信股份有限公司                                                            ","花蓮縣                                                                          ","30.7036"
"10209","中華電信股份有限公司                                                            ","花蓮縣                                                                          ","30.9677"
"10212","中華電信股份有限公司                                                            ","花蓮縣                                                                          ","31.1688"
"10303","中華電信股份有限公司                                                            ","花蓮縣                                                                          ","30.6383"
"10306","中華電信股份有限公司                                                            ","花蓮縣                                                                          ","30.7692"
"10309","中華電信股份有限公司                                                            ","花蓮縣                                                                          ","30.5732"
"10312","中華電信股份有限公司                                                            ","花蓮縣                                                                          ","30.3158"
"10403","中華電信股份有限公司                                                            ","花蓮縣                                                                          ","30.5732"
"10406","中華電信股份有限公司                                                            ","花蓮縣                                                                          ","31.0924"
"10409","中華電信股份有限公司                                                            ","花蓮縣                                                                          ","31.0924"
"10412","中華電信股份有限公司                                                            ","花蓮縣                                                                          ","31.2896"
"10503","中華電信股份有限公司                                                            ","花蓮縣                                                                          ","28.2051"
"10506","中華電信股份有限公司                                                            ","花蓮縣                                                                          ","31.0273"
"10509","中華電信股份有限公司                                                            ","花蓮縣                                                                          ","30.8333"
"10512","中華電信股份有限公司                                                            ","花蓮縣                                                                          ","30.5785"
"10603","中華電信股份有限公司                                                            ","花蓮縣                                                                          ","30.5328"
"10606","中華電信股份有限公司                                                            ","花蓮縣                                                                          ","30.4703"
"10609","中華電信股份有限公司                                                            ","花蓮縣                                                                          ","30.7851"
"10612","中華電信股份有限公司                                                            ","花蓮縣                                                                          ","31.0838"
"10703","中華電信股份有限公司                                                            ","花蓮縣                                                                          ","31.0838"
"10706","中華電信股份有限公司                                                            ","花蓮縣                                                                          ","32.449"
"10709","中華電信股份有限公司                                                            ","花蓮縣                                                                          ","32.7835"
"10712","中華電信股份有限公司                                                            ","花蓮縣                                                                          ","32.582"
"10803","中華電信股份有限公司                                                            ","花蓮縣                                                                          ","32.3829"
"10806","中華電信股份有限公司                                                            ","花蓮縣                                                                          ","31.8637"
"10809","中華電信股份有限公司                                                            ","花蓮縣                                                                          ","32.1212"
"10812","中華電信股份有限公司                                                            ","花蓮縣                                                                          ","32.1212"
"10903","中華電信股份有限公司                                                            ","花蓮縣                                                                          ","32.9293"
"10906","中華電信股份有限公司                                                            ","花蓮縣                                                                          ","29.3033"
"10909","中華電信股份有限公司                                                            ","花蓮縣                                                                          ","30.7377"
"10912","中華電信股份有限公司                                                            ","花蓮縣                                                                          ","31.9672"
"11003","中華電信股份有限公司                                                            ","花蓮縣                                                                          ","32.377"
"11006","中華電信股份有限公司                                                            ","花蓮縣                                                                          ","32.7869"
"11009","中華電信股份有限公司                                                            ","花蓮縣                                                                          ","32.9918"
"11012","中華電信股份有限公司                                                            ","花蓮縣                                                                          ","33.4016"
"11103","中華電信股份有限公司                                                            ","花蓮縣                                                                          ","32.9918"
"11106","中華電信股份有限公司                                                            ","花蓮縣                                                                          ","61.0656"
"9903","中華電信股份有限公司                                                            ","高雄市                                                                          ","12"
"9906","中華電信股份有限公司                                                            ","高雄市                                                                          ","10.6667"
"9909","中華電信股份有限公司                                                            ","高雄市                                                                          ","10"
"9912","中華電信股份有限公司                                                            ","高雄市                                                                          ","12.6667"
"10003","中華電信股份有限公司                                                            ","高雄市                                                                          ","12.6667"
"10006","中華電信股份有限公司                                                            ","高雄市                                                                          ","13.3333"
"10009","中華電信股份有限公司                                                            ","高雄市                                                                          ","12.6667"
"10012","中華電信股份有限公司                                                            ","高雄市                                                                          ","14"
"10103","中華電信股份有限公司                                                            ","高雄市                                                                          ","15.3333"
"10106","中華電信股份有限公司                                                            ","高雄市                                                                          ","16"
"10109","中華電信股份有限公司                                                            ","高雄市                                                                          ","16"
"10112","中華電信股份有限公司                                                            ","高雄市                                                                          ","16"
"10203","中華電信股份有限公司                                                            ","高雄市                                                                          ","16"
"10206","中華電信股份有限公司                                                            ","高雄市                                                                          ","16"
"10209","中華電信股份有限公司                                                            ","高雄市                                                                          ","28"
"10212","中華電信股份有限公司                                                            ","高雄市                                                                          ","28.6667"
"10303","中華電信股份有限公司                                                            ","高雄市                                                                          ","28.6667"
"10306","中華電信股份有限公司                                                            ","高雄市                                                                          ","31.3333"
"10309","中華電信股份有限公司                                                            ","高雄市                                                                          ","32.6087"
"10312","中華電信股份有限公司                                                            ","高雄市                                                                          ","32.6087"
"10403","中華電信股份有限公司                                                            ","高雄市                                                                          ","32.6087"
"10406","中華電信股份有限公司                                                            ","高雄市                                                                          ","32.6087"
"10409","中華電信股份有限公司                                                            ","高雄市                                                                          ","32.6087"
"10412","中華電信股份有限公司                                                            ","高雄市                                                                          ","32.6087"
"10503","中華電信股份有限公司                                                            ","高雄市                                                                          ","16"
"10506","中華電信股份有限公司                                                            ","高雄市                                                                          ","32.6087"
"10509","中華電信股份有限公司                                                            ","高雄市                                                                          ","32.6087"
"10512","中華電信股份有限公司                                                            ","高雄市                                                                          ","32.6087"
"10603","中華電信股份有限公司                                                            ","高雄市                                                                          ","32.6087"
"10606","中華電信股份有限公司                                                            ","高雄市                                                                          ","32.6087"
"10609","中華電信股份有限公司                                                            ","高雄市                                                                          ","34.058"
"10612","中華電信股份有限公司                                                            ","高雄市                                                                          ","35.5072"
"10703","中華電信股份有限公司                                                            ","高雄市                                                                          ","36.2319"
"10706","中華電信股份有限公司                                                            ","高雄市                                                                          ","36.9565"
"10709","中華電信股份有限公司                                                            ","高雄市                                                                          ","36.9565"
"10712","中華電信股份有限公司                                                            ","高雄市                                                                          ","36.9565"
"10803","中華電信股份有限公司                                                            ","高雄市                                                                          ","36.9565"
"10806","中華電信股份有限公司                                                            ","高雄市                                                                          ","38.4058"
"10809","中華電信股份有限公司                                                            ","高雄市                                                                          ","38.4058"
"10812","中華電信股份有限公司                                                            ","高雄市                                                                          ","38.4058"
"10903","中華電信股份有限公司                                                            ","高雄市                                                                          ","38.4058"
"10906","中華電信股份有限公司                                                            ","高雄市                                                                          ","32.2148"
"10909","中華電信股份有限公司                                                            ","高雄市                                                                          ","31.5436"
"10912","中華電信股份有限公司                                                            ","高雄市                                                                          ","32.2148"
"11003","中華電信股份有限公司                                                            ","高雄市                                                                          ","32.2148"
"11006","中華電信股份有限公司                                                            ","高雄市                                                                          ","30.8725"
"11009","中華電信股份有限公司                                                            ","高雄市                                                                          ","31.5436"
"11012","中華電信股份有限公司                                                            ","高雄市                                                                          ","31.5436"
"11103","中華電信股份有限公司                                                            ","高雄市                                                                          ","30.8725"
"11106","中華電信股份有限公司                                                            ","高雄市                                                                          ","30.8725"
"9903","中華電信股份有限公司                                                            ","臺南市                                                                          ","14.2857"
"9906","中華電信股份有限公司                                                            ","臺南市                                                                          ","13.9942"
"9909","中華電信股份有限公司                                                            ","臺南市                                                                          ","15.1603"
"9912","中華電信股份有限公司                                                            ","臺南市                                                                          ","15.4519"
"10003","中華電信股份有限公司                                                            ","臺南市                                                                          ","15.7434"
"10006","中華電信股份有限公司                                                            ","臺南市                                                                          ","15.1603"
"10009","中華電信股份有限公司                                                            ","臺南市                                                                          ","16.9096"
"10012","中華電信股份有限公司                                                            ","臺南市                                                                          ","18.6589"
"10103","中華電信股份有限公司                                                            ","臺南市                                                                          ","19.242"
"10106","中華電信股份有限公司                                                            ","臺南市                                                                          ","19.5335"
"10109","中華電信股份有限公司                                                            ","臺南市                                                                          ","20.1166"
"10112","中華電信股份有限公司                                                            ","臺南市                                                                          ","19.8251"
"10203","中華電信股份有限公司                                                            ","臺南市                                                                          ","21.9219"
"10206","中華電信股份有限公司                                                            ","臺南市                                                                          ","21.9219"
"10209","中華電信股份有限公司                                                            ","臺南市                                                                          ","20.1201"
"10212","中華電信股份有限公司                                                            ","臺南市                                                                          ","19.242"
"10303","中華電信股份有限公司                                                            ","臺南市                                                                          ","18.6589"
"10306","中華電信股份有限公司                                                            ","臺南市                                                                          ","18.6589"
"10309","中華電信股份有限公司                                                            ","臺南市                                                                          ","22.449"
"10312","中華電信股份有限公司                                                            ","臺南市                                                                          ","16.3265"
"10403","中華電信股份有限公司                                                            ","臺南市                                                                          ","16.3265"
"10406","中華電信股份有限公司                                                            ","臺南市                                                                          ","23.3236"
"10412","中華電信股份有限公司                                                            ","臺南市                                                                          ","22.7405"
"10503","中華電信股份有限公司                                                            ","臺南市                                                                          ","19.5335"
"10506","中華電信股份有限公司                                                            ","臺南市                                                                          ","21.5743"
"10509","中華電信股份有限公司                                                            ","臺南市                                                                          ","21.5743"
"10512","中華電信股份有限公司                                                            ","臺南市                                                                          ","22.1574"
"10603","中華電信股份有限公司                                                            ","臺南市                                                                          ","22.7405"
"10606","中華電信股份有限公司                                                            ","臺南市                                                                          ","22.449"
"10609","中華電信股份有限公司                                                            ","臺南市                                                                          ","21.8659"
"10612","中華電信股份有限公司                                                            ","臺南市                                                                          ","21.8659"
"10703","中華電信股份有限公司                                                            ","臺南市                                                                          ","22.449"
"10706","中華電信股份有限公司                                                            ","臺南市                                                                          ","24.1983"
"10709","中華電信股份有限公司                                                            ","臺南市                                                                          ","24.1983"
"10712","中華電信股份有限公司                                                            ","臺南市                                                                          ","24.1983"
"10803","中華電信股份有限公司                                                            ","臺南市                                                                          ","20.6997"
"10806","中華電信股份有限公司                                                            ","臺南市                                                                          ","21.8659"
"10809","中華電信股份有限公司                                                            ","臺南市                                                                          ","22.1574"
"10812","中華電信股份有限公司                                                            ","臺南市                                                                          ","26.5306"
"10903","中華電信股份有限公司                                                            ","臺南市                                                                          ","26.2391"
"10906","中華電信股份有限公司                                                            ","臺南市                                                                          ","26.5306"
"10909","中華電信股份有限公司                                                            ","臺南市                                                                          ","26.5306"
"10912","中華電信股份有限公司                                                            ","臺南市                                                                          ","26.8222"
"11003","中華電信股份有限公司                                                            ","臺南市                                                                          ","26.2391"
"11006","中華電信股份有限公司                                                            ","臺南市                                                                          ","27.4052"
"11009","中華電信股份有限公司                                                            ","臺南市                                                                          ","26.8222"
"11012","中華電信股份有限公司                                                            ","臺南市                                                                          ","26.5306"
"11103","中華電信股份有限公司                                                            ","臺南市                                                                          ","26.5306"
"11106","中華電信股份有限公司                                                            ","臺南市                                                                          ","27.4052"
"9903","中華電信股份有限公司                                                            ","金門縣                                                                          ","1E-05"
"9906","中華電信股份有限公司                                                            ","金門縣                                                                          ","1E-05"
"9909","中華電信股份有限公司                                                            ","金門縣                                                                          ","25"
"9912","中華電信股份有限公司                                                            ","金門縣                                                                          ","25"
"10003","中華電信股份有限公司                                                            ","金門縣                                                                          ","35"
"10006","中華電信股份有限公司                                                            ","金門縣                                                                          ","35"
"10009","中華電信股份有限公司                                                            ","金門縣                                                                          ","45"
"10012","中華電信股份有限公司                                                            ","金門縣                                                                          ","50"
"10103","中華電信股份有限公司                                                            ","金門縣                                                                          ","50"
"10106","中華電信股份有限公司                                                            ","金門縣                                                                          ","50"
"10109","中華電信股份有限公司                                                            ","金門縣                                                                          ","55"
"10112","中華電信股份有限公司                                                            ","金門縣                                                                          ","65"
"10203","中華電信股份有限公司                                                            ","金門縣                                                                          ","70"
"10206","中華電信股份有限公司                                                            ","金門縣                                                                          ","70"
"10209","中華電信股份有限公司                                                            ","金門縣                                                                          ","75"
"10212","中華電信股份有限公司                                                            ","金門縣                                                                          ","80"
"10303","中華電信股份有限公司                                                            ","金門縣                                                                          ","80"
"10306","中華電信股份有限公司                                                            ","金門縣                                                                          ","80"
"10309","中華電信股份有限公司                                                            ","金門縣                                                                          ","90"
"10312","中華電信股份有限公司                                                            ","金門縣                                                                          ","90"
"10403","中華電信股份有限公司                                                            ","金門縣                                                                          ","85"
"10406","中華電信股份有限公司                                                            ","金門縣                                                                          ","90"
"10412","中華電信股份有限公司                                                            ","金門縣                                                                          ","95"
"10503","中華電信股份有限公司                                                            ","金門縣                                                                          ","50"
"10506","中華電信股份有限公司                                                            ","金門縣                                                                          ","95"
"10509","中華電信股份有限公司                                                            ","金門縣                                                                          ","95"
"10512","中華電信股份有限公司                                                            ","金門縣                                                                          ","95"
"10603","中華電信股份有限公司                                                            ","金門縣                                                                          ","95"
"10606","中華電信股份有限公司                                                            ","金門縣                                                                          ","105"
"10609","中華電信股份有限公司                                                            ","金門縣                                                                          ","105"
"10612","中華電信股份有限公司                                                            ","金門縣                                                                          ","120"
"10703","中華電信股份有限公司                                                            ","金門縣                                                                          ","115"
"10706","中華電信股份有限公司                                                            ","金門縣                                                                          ","120"
"10709","中華電信股份有限公司                                                            ","金門縣                                                                          ","120"
"10712","中華電信股份有限公司                                                            ","金門縣                                                                          ","140"
"10803","中華電信股份有限公司                                                            ","金門縣                                                                          ","140"
"10806","中華電信股份有限公司                                                            ","金門縣                                                                          ","115"
"10809","中華電信股份有限公司                                                            ","金門縣                                                                          ","120"
"10812","中華電信股份有限公司                                                            ","金門縣                                                                          ","135"
"10903","中華電信股份有限公司                                                            ","金門縣                                                                          ","135"
"10906","中華電信股份有限公司                                                            ","金門縣                                                                          ","120"
"10909","中華電信股份有限公司                                                            ","金門縣                                                                          ","120"
"10912","中華電信股份有限公司                                                            ","金門縣                                                                          ","120"
"11003","中華電信股份有限公司                                                            ","金門縣                                                                          ","120"
"11006","中華電信股份有限公司                                                            ","金門縣                                                                          ","120"
"11009","中華電信股份有限公司                                                            ","金門縣                                                                          ","130"
"11012","中華電信股份有限公司                                                            ","金門縣                                                                          ","130"
"11103","中華電信股份有限公司                                                            ","金門縣                                                                          ","130"
"11106","中華電信股份有限公司                                                            ","金門縣                                                                          ","130"
"9903","台灣固網股份有限公司                                                            ","總計                                                                            ","10"
"9906","台灣固網股份有限公司                                                            ","總計                                                                            ","45"
"9909","台灣固網股份有限公司                                                            ","總計                                                                            ","55"
"9912","台灣固網股份有限公司                                                            ","總計                                                                            ","55"
"10003","台灣固網股份有限公司                                                            ","總計                                                                            ","55"
"10006","台灣固網股份有限公司                                                            ","總計                                                                            ","50"
"10009","台灣固網股份有限公司                                                            ","總計                                                                            ","50"
"10012","台灣固網股份有限公司                                                            ","總計                                                                            ","50"
"10103","台灣固網股份有限公司                                                            ","總計                                                                            ","40"
"10106","台灣固網股份有限公司                                                            ","總計                                                                            ","30"
"10109","台灣固網股份有限公司                                                            ","總計                                                                            ","30"
"10112","台灣固網股份有限公司                                                            ","總計                                                                            ","30"
"10203","台灣固網股份有限公司                                                            ","總計                                                                            ","30"
"10206","台灣固網股份有限公司                                                            ","總計                                                                            ","30"
"10209","台灣固網股份有限公司                                                            ","總計                                                                            ","30"
"10212","台灣固網股份有限公司                                                            ","總計                                                                            ","30"
"10303","台灣固網股份有限公司                                                            ","總計                                                                            ","30"
"10306","台灣固網股份有限公司                                                            ","總計                                                                            ","30"
"10309","台灣固網股份有限公司                                                            ","總計                                                                            ","30"
"10312","台灣固網股份有限公司                                                            ","總計                                                                            ","30"
"10403","台灣固網股份有限公司                                                            ","總計                                                                            ","30"
"10406","台灣固網股份有限公司                                                            ","總計                                                                            ","30"
"10409","台灣固網股份有限公司                                                            ","總計                                                                            ","30"
"10412","台灣固網股份有限公司                                                            ","總計                                                                            ","30"
"10503","台灣固網股份有限公司                                                            ","總計                                                                            ","30"
"10506","台灣固網股份有限公司                                                            ","總計                                                                            ","30"
"10509","台灣固網股份有限公司                                                            ","總計                                                                            ","30"
"10512","台灣固網股份有限公司                                                            ","總計                                                                            ","30"
"10603","台灣固網股份有限公司                                                            ","總計                                                                            ","30"
"10606","台灣固網股份有限公司                                                            ","總計                                                                            ","30"
"10609","台灣固網股份有限公司                                                            ","總計                                                                            ","30"
"10612","台灣固網股份有限公司                                                            ","總計                                                                            ","10"
"10703","台灣固網股份有限公司                                                            ","總計                                                                            ","10"
"10706","台灣固網股份有限公司                                                            ","總計                                                                            ","10"
"10709","台灣固網股份有限公司                                                            ","總計                                                                            ","10"
"10712","台灣固網股份有限公司                                                            ","總計                                                                            ","10"
"10803","台灣固網股份有限公司                                                            ","總計                                                                            ","10"
"10806","台灣固網股份有限公司                                                            ","總計                                                                            ","0.3759"
"10809","台灣固網股份有限公司                                                            ","總計                                                                            ","0.3759"
"10812","台灣固網股份有限公司                                                            ","總計                                                                            ","0.3774"
"10903","台灣固網股份有限公司                                                            ","總計                                                                            ","0.3802"
"10906","台灣固網股份有限公司                                                            ","總計                                                                            ","0.3802"
"10909","台灣固網股份有限公司                                                            ","總計                                                                            ","0.3817"
"10912","台灣固網股份有限公司                                                            ","總計                                                                            ","0.3817"
"11003","台灣固網股份有限公司                                                            ","總計                                                                            ","0.3817"
"11006","台灣固網股份有限公司                                                            ","總計                                                                            ","0.3817"
"11012","台灣固網股份有限公司                                                            ","總計                                                                            ","0.3817"
"11106","台灣固網股份有限公司                                                            ","總計                                                                            ","0.3759"
"9903","台灣固網股份有限公司                                                            ","南投縣                                                                          ","10"
"9906","台灣固網股份有限公司                                                            ","南投縣                                                                          ","45"
"9909","台灣固網股份有限公司                                                            ","南投縣                                                                          ","55"
"9912","台灣固網股份有限公司                                                            ","南投縣                                                                          ","55"
"10003","台灣固網股份有限公司                                                            ","南投縣                                                                          ","55"
"10006","台灣固網股份有限公司                                                            ","南投縣                                                                          ","50"
"10009","台灣固網股份有限公司                                                            ","南投縣                                                                          ","50"
"10012","台灣固網股份有限公司                                                            ","南投縣                                                                          ","50"
"10103","台灣固網股份有限公司                                                            ","南投縣                                                                          ","40"
"10106","台灣固網股份有限公司                                                            ","南投縣                                                                          ","30"
"10109","台灣固網股份有限公司                                                            ","南投縣                                                                          ","30"
"10112","台灣固網股份有限公司                                                            ","南投縣                                                                          ","30"
"10203","台灣固網股份有限公司                                                            ","南投縣                                                                          ","30"
"10206","台灣固網股份有限公司                                                            ","南投縣                                                                          ","30"
"10209","台灣固網股份有限公司                                                            ","南投縣                                                                          ","30"
"10212","台灣固網股份有限公司                                                            ","南投縣                                                                          ","30"
"10303","台灣固網股份有限公司                                                            ","南投縣                                                                          ","30"
"10306","台灣固網股份有限公司                                                            ","南投縣                                                                          ","30"
"10309","台灣固網股份有限公司                                                            ","南投縣                                                                          ","30"
"10312","台灣固網股份有限公司                                                            ","南投縣                                                                          ","30"
"10403","台灣固網股份有限公司                                                            ","南投縣                                                                          ","30"
"10406","台灣固網股份有限公司                                                            ","南投縣                                                                          ","30"
"10409","台灣固網股份有限公司                                                            ","南投縣                                                                          ","30"
"10412","台灣固網股份有限公司                                                            ","南投縣                                                                          ","30"
"10503","台灣固網股份有限公司                                                            ","南投縣                                                                          ","30"
"10506","台灣固網股份有限公司                                                            ","南投縣                                                                          ","30"
"10509","台灣固網股份有限公司                                                            ","南投縣                                                                          ","30"
"10512","台灣固網股份有限公司                                                            ","南投縣                                                                          ","30"
"10603","台灣固網股份有限公司                                                            ","南投縣                                                                          ","30"
"10606","台灣固網股份有限公司                                                            ","南投縣                                                                          ","30"
"10609","台灣固網股份有限公司                                                            ","南投縣                                                                          ","30"
"10612","台灣固網股份有限公司                                                            ","南投縣                                                                          ","10"
"10703","台灣固網股份有限公司                                                            ","南投縣                                                                          ","10"
"10706","台灣固網股份有限公司                                                            ","南投縣                                                                          ","10"
"10709","台灣固網股份有限公司                                                            ","南投縣                                                                          ","10"
"10712","台灣固網股份有限公司                                                            ","南投縣                                                                          ","10"
"10803","台灣固網股份有限公司                                                            ","南投縣                                                                          ","10"
"10806","台灣固網股份有限公司                                                            ","南投縣                                                                          ","0.3759"
"10809","台灣固網股份有限公司                                                            ","南投縣                                                                          ","0.3759"
"10812","台灣固網股份有限公司                                                            ","南投縣                                                                          ","0.3774"
"10903","台灣固網股份有限公司                                                            ","南投縣                                                                          ","0.3802"
"10906","台灣固網股份有限公司                                                            ","南投縣                                                                          ","0.3802"
"10909","台灣固網股份有限公司                                                            ","南投縣                                                                          ","0.3817"
"10912","台灣固網股份有限公司                                                            ","南投縣                                                                          ","0.3817"
"11003","台灣固網股份有限公司                                                            ","南投縣                                                                          ","0.3817"
"11006","台灣固網股份有限公司                                                            ","南投縣                                                                          ","0.3817"
"11012","台灣固網股份有限公司                                                            ","南投縣                                                                          ","0.3817"
"11106","台灣固網股份有限公司                                                            ","南投縣                                                                          ","0.3759"
"9903","新世紀資通股份有限公司                                                          ","總計                                                                            ","19.5122"
"9906","新世紀資通股份有限公司                                                          ","總計                                                                            ","19.5122"
"9909","新世紀資通股份有限公司                                                          ","總計                                                                            ","19.5122"
"9912","新世紀資通股份有限公司                                                          ","總計                                                                            ","19.5122"
"10003","新世紀資通股份有限公司                                                          ","總計                                                                            ","19.5122"
"10006","新世紀資通股份有限公司                                                          ","總計                                                                            ","19.5122"
"10009","新世紀資通股份有限公司                                                          ","總計                                                                            ","19.5122"
"10012","新世紀資通股份有限公司                                                          ","總計                                                                            ","19.5122"
"10103","新世紀資通股份有限公司                                                          ","總計                                                                            ","19.5122"
