﻿"編碼字首","碼長","敘述","業者"
"09704","10","行動寬頻業務","台灣大哥大"
"09705","10","行動寬頻業務","台灣大哥大"
"09706","10","行動寬頻業務","台灣大哥大"
"09707","10","行動寬頻業務","台灣大哥大"
"09708","10","行動寬頻業務","台灣大哥大"
"09709","10","行動寬頻業務","台灣大哥大"
"09710","10","行動寬頻業務","台灣大哥大（註）"
"09711","10","行動寬頻業務","台灣大哥大（註）"
"09712","10","行動寬頻業務","台灣之星（註）"
"09713","10","行動寬頻業務","台灣之星（註）"
"09714","10","行動寬頻業務","台灣之星（註）"
"09715","10","行動寬頻業務","台灣之星（註）"
"09716","10","行動寬頻業務","台灣之星（註）"
"09717","10","行動寬頻業務","台灣之星（註）"
"09718","10","行動寬頻業務","台灣之星（註）"
"09719","10","",""
"09720","10","行動寬頻業務","中華電信（註）"
"09721","10","行動寬頻業務","中華電信（註）"
"09722","10","行動寬頻業務","中華電信（註）"
"09723","10","行動寬頻業務","中華電信（註）"
"09724","10","行動寬頻業務","中華電信（註）"
"09725","10","行動寬頻業務","中華電信（註）"
"09726","10","行動寬頻業務","中華電信（註）"
"09727","10","行動寬頻業務","中華電信"
"09728","10","行動寬頻業務","中華電信"
"09729","10","行動寬頻業務","中華電信"
"09730","10","行動寬頻業務","台灣之星"
"09731","10","行動寬頻業務","台灣之星"
"09732","10","行動寬頻業務","台灣之星"
"09733","10","行動寬頻業務","台灣之星"
"09734","10","行動寬頻業務","台灣之星"
"09735","10","行動寬頻業務","台灣之星"
"09736","10","行動寬頻業務","台灣之星"
"09737","10","行動寬頻業務","台灣之星"
"09738","10","行動寬頻業務","台灣之星"
"09739","10","行動寬頻業務","台灣之星"
"09740","10","行動寬頻業務","中華電信"
"09741","10","行動寬頻業務","中華電信"
"09742","10","行動寬頻業務","遠傳電信"
"09743","10","行動寬頻業務","遠傳電信"
"09744","10","行動寬頻業務","台灣大哥大"
"09745","10","行動寬頻業務","台灣大哥大"
"09746","10","",""
"09747","10","",""
"09748","10","",""
"09749","10","",""
"09750","10","行動寬頻業務","中華電信"
"09751","10","行動寬頻業務","中華電信"
"09752","10","行動寬頻業務","中華電信"
"09753","10","行動寬頻業務","中華電信"
"09754","10","行動寬頻業務","中華電信"
"09755","10","行動寬頻業務","中華電信"
"09756","10","行動寬頻業務","中華電信"
"09757","10","行動寬頻業務","中華電信"
"09758","10","行動寬頻業務","中華電信"
"09759","10","行動寬頻業務","中華電信"
"09760","10","行動寬頻業務","遠傳電信"
"09761","10","行動寬頻業務","遠傳電信"
"09762","10","行動寬頻業務","遠傳電信"
"09763","10","行動寬頻業務","遠傳電信"
"09764","10","行動寬頻業務","遠傳電信"
"09765","10","行動寬頻業務","遠傳電信"
"09766","10","行動寬頻業務","遠傳電信"
"09767","10","行動寬頻業務","遠傳電信"
"09768","10","行動寬頻業務","遠傳電信"
"09769","10","行動寬頻業務","遠傳電信"
"09770","10","行動寬頻業務","亞太電信（註）"
"09771","10","行動寬頻業務","亞太電信（註）"
"09772","10","行動寬頻業務","亞太電信（註）"
"09773","10","行動寬頻業務","亞太電信（註）"
"09774","10","行動寬頻業務","亞太電信（註）"
"09775","10","行動寬頻業務","亞太電信（註）"
"09776","10","行動寬頻業務","亞太電信（註）"
"09777","10","行動寬頻業務","亞太電信（註）"
"09778","10","",""
"09779","10","",""
"09780","10","行動寬頻業務","中華電信"
"09781","10","行動寬頻業務","中華電信"
"09782","10","行動寬頻業務","中華電信"
"09783","10","行動寬頻業務","中華電信"
"09784","10","行動寬頻業務","中華電信"
"09785","10","行動寬頻業務","中華電信"
"09786","10","行動寬頻業務","中華電信"
"09787","10","行動寬頻業務","中華電信"
"09788","10","行動寬頻業務","中華電信"
"09789","10","行動寬頻業務","中華電信"
"09790","10","行動寬頻業務","台灣大哥大"
"09791","10","行動寬頻業務","台灣大哥大"
"09792","10","行動寬頻業務","台灣大哥大"
"09793","10","行動寬頻業務","台灣大哥大"
"09794","10","行動寬頻業務","台灣大哥大"
"09795","10","行動寬頻業務","台灣大哥大"
"09796","10","行動寬頻業務","台灣大哥大"
"09797","10","行動寬頻業務","台灣大哥大"
"09798","10","行動寬頻業務","台灣大哥大"
"09799","10","行動寬頻業務","台灣大哥大"
"09800","10","行動寬頻業務","亞太電信（註）"
"09801","10","行動寬頻業務","亞太電信（註）"
"09802","10","行動寬頻業務","亞太電信（註）"
"09803","10","行動寬頻業務","亞太電信（註）"
"09804","10","行動寬頻業務","亞太電信（註）"
"09805","10","行動寬頻業務","亞太電信（註）"
"09806","10","行動寬頻業務","亞太電信（註）"
"09807","10","行動寬頻業務","亞太電信（註）"
"09808","10","行動寬頻業務","亞太電信（註）"
"09809","10","行動寬頻業務","亞太電信（註）"
"09810","10","行動寬頻業務","遠傳電信"
"09811","10","行動寬頻業務","遠傳電信"
"09812","10","行動寬頻業務","遠傳電信"
"09813","10","行動寬頻業務","遠傳電信"
"09814","10","行動寬頻業務","遠傳電信"
"09815","10","行動寬頻業務","遠傳電信"
"09816","10","行動寬頻業務","遠傳電信"
"09817","10","行動寬頻業務","遠傳電信"
"09818","10","行動寬頻業務","遠傳電信"
"09819","10","行動寬頻業務","遠傳電信"
"09820","10","行動寬頻業務","亞太電信（註）"
"09821","10","行動寬頻業務","亞太電信（註）"
"09822","10","行動寬頻業務","亞太電信（註）"
"09823","10","行動寬頻業務","亞太電信（註）"
"09824","10","行動寬頻業務","亞太電信（註）"
"09825","10","行動寬頻業務","亞太電信（註）"
"09826","10","行動寬頻業務","亞太電信（註）"
"09827","10","行動寬頻業務","亞太電信（註）"
"09828","10","行動寬頻業務","亞太電信（註）"
"09829","10","行動寬頻業務","亞太電信（註）"
"09830","10","行動寬頻業務","台灣大哥大"
"09831","10","行動寬頻業務","台灣大哥大"
"09832","10","行動寬頻業務","台灣大哥大"
"09833","10","行動寬頻業務","台灣大哥大"
"09834","10","行動寬頻業務","台灣大哥大"
"09835","10","行動寬頻業務","台灣大哥大"
"09836","10","行動寬頻業務","台灣大哥大"
"09837","10","行動寬頻業務","台灣大哥大"
"09838","10","行動寬頻業務","台灣大哥大"
"09839","10","行動寬頻業務","台灣大哥大"
"09840","10","行動寬頻業務","遠傳電信"
"09841","10","行動寬頻業務","遠傳電信"
"09842","10","行動寬頻業務","中華電信"
"09843","10","行動寬頻業務","中華電信"
"09844","10","行動寬頻業務","台灣大哥大"
"09845","10","行動寬頻業務","台灣大哥大"
"09846","10","",""
"09847","10","",""
"09848","10","",""
"09849","10","",""
"09850","10","行動寬頻業務","亞太電信（註）"
"09851","10","行動寬頻業務","亞太電信（註）"
"09852","10","行動寬頻業務","亞太電信（註）"
"09853","10","行動寬頻業務","亞太電信（註）"
"09854","10","行動寬頻業務","亞太電信（註）"
"09855","10","行動寬頻業務","亞太電信（註）"
"09856","10","行動寬頻業務","亞太電信（註）"
"09857","10","行動寬頻業務","亞太電信（註）"
"09858","10","行動寬頻業務","亞太電信（註）"
"09859","10","行動寬頻業務","亞太電信（註）"
"09860","10","行動寬頻業務","台灣之星"
"09861","10","行動寬頻業務","台灣之星"
"09862","10","行動寬頻業務","台灣之星"
"09863","10","行動寬頻業務","台灣之星"
"09864","10","行動寬頻業務","台灣之星"
"09865","10","行動寬頻業務","台灣之星"
"09866","10","行動寬頻業務","台灣之星"
"09867","10","行動寬頻業務","台灣之星"
"09868","10","行動寬頻業務","台灣之星"
"09869","10","行動寬頻業務","台灣之星"
"09870","10","行動寬頻業務","台灣大哥大"
"09871","10","行動寬頻業務","台灣大哥大"
"09872","10","行動寬頻業務","台灣大哥大"
"09873","10","行動寬頻業務","台灣大哥大"
"09874","10","行動寬頻業務","台灣大哥大"
"09875","10","行動寬頻業務","台灣大哥大"
"09876","10","行動寬頻業務","台灣大哥大"
"09877","10","行動寬頻業務","台灣大哥大"
"09878","10","行動寬頻業務","台灣大哥大"
"09879","10","行動寬頻業務","台灣大哥大"
"09880","10","行動寬頻業務","中華電信"
"09881","10","行動寬頻業務","中華電信"
"09882","10","行動寬頻業務","中華電信"
"09883","10","行動寬頻業務","中華電信"
"09884","10","行動寬頻業務","中華電信"
"09885","10","行動寬頻業務","中華電信"
"09886","10","行動寬頻業務","中華電信"
"09887","10","行動寬頻業務","中華電信"
"09888","10","行動寬頻業務","中華電信"
"09889","10","行動寬頻業務","中華電信"
"09890","10","行動寬頻業務","遠傳電信"
"09891","10","行動寬頻業務","遠傳電信"
"09892","10","行動寬頻業務","遠傳電信"
"09893","10","行動寬頻業務","遠傳電信"
"09894","10","行動寬頻業務","遠傳電信"
"09895","10","行動寬頻業務","遠傳電信"
"09896","10","行動寬頻業務","遠傳電信"
"09897","10","行動寬頻業務","遠傳電信"
"09898","10","行動寬頻業務","遠傳電信"
"09899","10","行動寬頻業務","遠傳電信"
"註：區塊內部分號碼業經NCC收回。","","",""
