﻿"統計期","業者名稱","建設點"
"10103","中華電信股份有限公司                                                            ","40"
"10106","中華電信股份有限公司                                                            ","40"
"10109","中華電信股份有限公司                                                            ","40"
"10112","中華電信股份有限公司                                                            ","40"
"10203","中華電信股份有限公司                                                            ","40"
"10206","中華電信股份有限公司                                                            ","40"
"10209","中華電信股份有限公司                                                            ","40"
"10212","中華電信股份有限公司                                                            ","40"
"10303","中華電信股份有限公司                                                            ","40"
"10306","中華電信股份有限公司                                                            ","32"
"10309","中華電信股份有限公司                                                            ","32"
"10312","中華電信股份有限公司                                                            ","32"
"10403","中華電信股份有限公司                                                            ","32"
"10406","中華電信股份有限公司                                                            ","32"
"10412","中華電信股份有限公司                                                            ","32"
"10503","中華電信股份有限公司                                                            ","40"
"10506","中華電信股份有限公司                                                            ","32"
"10509","中華電信股份有限公司                                                            ","32"
"10512","中華電信股份有限公司                                                            ","32"
"10603","中華電信股份有限公司                                                            ","32"
"10606","中華電信股份有限公司                                                            ","32"
"10609","中華電信股份有限公司                                                            ","32"
"10612","中華電信股份有限公司                                                            ","32"
"10703","中華電信股份有限公司                                                            ","32"
"10706","中華電信股份有限公司                                                            ","32"
"10709","中華電信股份有限公司                                                            ","32"
"10712","中華電信股份有限公司                                                            ","32"
"10803","中華電信股份有限公司                                                            ","32"
"10806","中華電信股份有限公司                                                            ","32"
"10809","中華電信股份有限公司                                                            ","33"
"10812","中華電信股份有限公司                                                            ","45"
"10903","中華電信股份有限公司                                                            ","45"
"10906","中華電信股份有限公司                                                            ","45"
"10909","中華電信股份有限公司                                                            ","45"
"10912","中華電信股份有限公司                                                            ","45"
"11003","中華電信股份有限公司                                                            ","45"
"11006","中華電信股份有限公司                                                            ","45"
"11009","中華電信股份有限公司                                                            ","57"
"11012","中華電信股份有限公司                                                            ","57"
"11103","中華電信股份有限公司                                                            ","58"
"11106","中華電信股份有限公司                                                            ","58"
"9903","台灣固網股份有限公司                                                            ","16"
"9906","台灣固網股份有限公司                                                            ","16"
"9909","台灣固網股份有限公司                                                            ","16"
"9912","台灣固網股份有限公司                                                            ","16"
"10003","台灣固網股份有限公司                                                            ","16"
"10006","台灣固網股份有限公司                                                            ","16"
"10009","台灣固網股份有限公司                                                            ","16"
"10012","台灣固網股份有限公司                                                            ","16"
"10103","台灣固網股份有限公司                                                            ","16"
"10106","台灣固網股份有限公司                                                            ","16"
"10109","台灣固網股份有限公司                                                            ","16"
"10112","台灣固網股份有限公司                                                            ","16"
"10203","台灣固網股份有限公司                                                            ","16"
"10206","台灣固網股份有限公司                                                            ","16"
"10209","台灣固網股份有限公司                                                            ","16"
"10212","台灣固網股份有限公司                                                            ","16"
"10303","台灣固網股份有限公司                                                            ","16"
"10306","台灣固網股份有限公司                                                            ","16"
"10309","台灣固網股份有限公司                                                            ","16"
"10312","台灣固網股份有限公司                                                            ","16"
"10403","台灣固網股份有限公司                                                            ","16"
"10406","台灣固網股份有限公司                                                            ","16"
"10409","台灣固網股份有限公司                                                            ","16"
"10412","台灣固網股份有限公司                                                            ","16"
"10503","台灣固網股份有限公司                                                            ","16"
"10506","台灣固網股份有限公司                                                            ","16"
"10509","台灣固網股份有限公司                                                            ","16"
"10512","台灣固網股份有限公司                                                            ","16"
"10603","台灣固網股份有限公司                                                            ","16"
"10606","台灣固網股份有限公司                                                            ","16"
"10609","台灣固網股份有限公司                                                            ","16"
"10612","台灣固網股份有限公司                                                            ","16"
"10703","台灣固網股份有限公司                                                            ","16"
"10706","台灣固網股份有限公司                                                            ","16"
"10709","台灣固網股份有限公司                                                            ","16"
"10712","台灣固網股份有限公司                                                            ","16"
"10803","台灣固網股份有限公司                                                            ","16"
"10806","台灣固網股份有限公司                                                            ","16"
"10809","台灣固網股份有限公司                                                            ","16"
"10812","台灣固網股份有限公司                                                            ","16"
"10903","台灣固網股份有限公司                                                            ","16"
"10906","台灣固網股份有限公司                                                            ","16"
"10909","台灣固網股份有限公司                                                            ","16"
"10912","台灣固網股份有限公司                                                            ","16"
"11003","台灣固網股份有限公司                                                            ","16"
"11006","台灣固網股份有限公司                                                            ","16"
"11012","台灣固網股份有限公司                                                            ","16"
"11106","台灣固網股份有限公司                                                            ","16"
"9903","台灣固網股份有限公司                                                            ","16"
"9906","台灣固網股份有限公司                                                            ","16"
"9909","台灣固網股份有限公司                                                            ","16"
"9912","台灣固網股份有限公司                                                            ","16"
"10003","台灣固網股份有限公司                                                            ","16"
"10006","台灣固網股份有限公司                                                            ","16"
"10009","台灣固網股份有限公司                                                            ","16"
"10012","台灣固網股份有限公司                                                            ","16"
"10103","台灣固網股份有限公司                                                            ","16"
"10106","台灣固網股份有限公司                                                            ","16"
"10109","台灣固網股份有限公司                                                            ","16"
"10112","台灣固網股份有限公司                                                            ","16"
"10203","台灣固網股份有限公司                                                            ","16"
"10206","台灣固網股份有限公司                                                            ","16"
"10209","台灣固網股份有限公司                                                            ","16"
"10212","台灣固網股份有限公司                                                            ","16"
"10303","台灣固網股份有限公司                                                            ","16"
"10306","台灣固網股份有限公司                                                            ","16"
"10309","台灣固網股份有限公司                                                            ","16"
"10312","台灣固網股份有限公司                                                            ","16"
"10403","台灣固網股份有限公司                                                            ","16"
"10406","台灣固網股份有限公司                                                            ","16"
"10409","台灣固網股份有限公司                                                            ","16"
"10412","台灣固網股份有限公司                                                            ","16"
"10503","台灣固網股份有限公司                                                            ","16"
"10506","台灣固網股份有限公司                                                            ","16"
"10509","台灣固網股份有限公司                                                            ","16"
"10512","台灣固網股份有限公司                                                            ","16"
"10603","台灣固網股份有限公司                                                            ","16"
"10606","台灣固網股份有限公司                                                            ","16"
"10609","台灣固網股份有限公司                                                            ","16"
"10612","台灣固網股份有限公司                                                            ","16"
"10703","台灣固網股份有限公司                                                            ","16"
"10706","台灣固網股份有限公司                                                            ","16"
"10709","台灣固網股份有限公司                                                            ","16"
"10712","台灣固網股份有限公司                                                            ","16"
"10803","台灣固網股份有限公司                                                            ","16"
"10806","台灣固網股份有限公司                                                            ","16"
"10809","台灣固網股份有限公司                                                            ","16"
"10812","台灣固網股份有限公司                                                            ","16"
"10903","台灣固網股份有限公司                                                            ","16"
"10906","台灣固網股份有限公司                                                            ","16"
"10909","台灣固網股份有限公司                                                            ","16"
"10912","台灣固網股份有限公司                                                            ","16"
"11003","台灣固網股份有限公司                                                            ","16"
"11006","台灣固網股份有限公司                                                            ","16"
"11012","台灣固網股份有限公司                                                            ","16"
"11106","台灣固網股份有限公司                                                            ","16"
"9903","新世紀資通股份有限公司                                                          ","16"
"9906","新世紀資通股份有限公司                                                          ","16"
"9909","新世紀資通股份有限公司                                                          ","16"
"9912","新世紀資通股份有限公司                                                          ","16"
"10003","新世紀資通股份有限公司                                                          ","16"
"10006","新世紀資通股份有限公司                                                          ","16"
"10009","新世紀資通股份有限公司                                                          ","16"
"10012","新世紀資通股份有限公司                                                          ","16"
"10103","新世紀資通股份有限公司                                                          ","16"
"10106","新世紀資通股份有限公司                                                          ","16"
"10109","新世紀資通股份有限公司                                                          ","16"
"10112","新世紀資通股份有限公司                                                          ","16"
"10203","新世紀資通股份有限公司                                                          ","16"
"10206","新世紀資通股份有限公司                                                          ","16"
"10209","新世紀資通股份有限公司                                                          ","16"
"10212","新世紀資通股份有限公司                                                          ","16"
"10303","新世紀資通股份有限公司                                                          ","16"
"10306","新世紀資通股份有限公司                                                          ","16"
"10309","新世紀資通股份有限公司                                                          ","16"
"10312","新世紀資通股份有限公司                                                          ","16"
"10403","新世紀資通股份有限公司                                                          ","16"
"10406","新世紀資通股份有限公司                                                          ","16"
"10409","新世紀資通股份有限公司                                                          ","16"
"10412","新世紀資通股份有限公司                                                          ","16"
"10503","新世紀資通股份有限公司                                                          ","16"
"10506","新世紀資通股份有限公司                                                          ","16"
"10509","新世紀資通股份有限公司                                                          ","16"
"10512","新世紀資通股份有限公司                                                          ","16"
"10612","新世紀資通股份有限公司                                                          ","16"
"10703","新世紀資通股份有限公司                                                          ","16"
"10706","新世紀資通股份有限公司                                                          ","16"
"10709","新世紀資通股份有限公司                                                          ","16"
"10712","新世紀資通股份有限公司                                                          ","16"
"10803","新世紀資通股份有限公司                                                          ","16"
"10806","新世紀資通股份有限公司                                                          ","16"
"10809","新世紀資通股份有限公司                                                          ","16"
"10812","新世紀資通股份有限公司                                                          ","16"
"10903","新世紀資通股份有限公司                                                          ","16"
"10906","新世紀資通股份有限公司                                                          ","16"
"10909","新世紀資通股份有限公司                                                          ","16"
"10912","新世紀資通股份有限公司                                                          ","16"
"11003","新世紀資通股份有限公司                                                          ","16"
"11006","新世紀資通股份有限公司                                                          ","16"
"11009","新世紀資通股份有限公司                                                          ","16"
"11012","新世紀資通股份有限公司                                                          ","16"
"11103","新世紀資通股份有限公司                                                          ","16"
"11106","新世紀資通股份有限公司                                                          ","16"
"9903","新世紀資通股份有限公司                                                          ","16"
"9906","新世紀資通股份有限公司                                                          ","16"
"9909","新世紀資通股份有限公司                                                          ","16"
"9912","新世紀資通股份有限公司                                                          ","16"
"10003","新世紀資通股份有限公司                                                          ","16"
"10006","新世紀資通股份有限公司                                                          ","16"
"10009","新世紀資通股份有限公司                                                          ","16"
"10012","新世紀資通股份有限公司                                                          ","16"
"10103","新世紀資通股份有限公司                                                          ","16"
"10106","新世紀資通股份有限公司                                                          ","16"
"10109","新世紀資通股份有限公司                                                          ","16"
"10112","新世紀資通股份有限公司                                                          ","16"
"10203","新世紀資通股份有限公司                                                          ","16"
"10206","新世紀資通股份有限公司                                                          ","16"
"10209","新世紀資通股份有限公司                                                          ","16"
"10212","新世紀資通股份有限公司                                                          ","16"
"10303","新世紀資通股份有限公司                                                          ","16"
"10306","新世紀資通股份有限公司                                                          ","16"
"10309","新世紀資通股份有限公司                                                          ","16"
"10312","新世紀資通股份有限公司                                                          ","16"
"10403","新世紀資通股份有限公司                                                          ","16"
"10406","新世紀資通股份有限公司                                                          ","16"
"10409","新世紀資通股份有限公司                                                          ","16"
"10412","新世紀資通股份有限公司                                                          ","16"
"10503","新世紀資通股份有限公司                                                          ","16"
"10506","新世紀資通股份有限公司                                                          ","16"
"10509","新世紀資通股份有限公司                                                          ","16"
"10512","新世紀資通股份有限公司                                                          ","16"
"10612","新世紀資通股份有限公司                                                          ","16"
"10703","新世紀資通股份有限公司                                                          ","16"
"10706","新世紀資通股份有限公司                                                          ","16"
"10709","新世紀資通股份有限公司                                                          ","16"
"10712","新世紀資通股份有限公司                                                          ","16"
"10803","新世紀資通股份有限公司                                                          ","16"
"10806","新世紀資通股份有限公司                                                          ","16"
"10809","新世紀資通股份有限公司                                                          ","16"
"10812","新世紀資通股份有限公司                                                          ","16"
"10903","新世紀資通股份有限公司                                                          ","16"
"10906","新世紀資通股份有限公司                                                          ","16"
"10909","新世紀資通股份有限公司                                                          ","16"
"10912","新世紀資通股份有限公司                                                          ","16"
"11003","新世紀資通股份有限公司                                                          ","16"
"11006","新世紀資通股份有限公司                                                          ","16"
"11009","新世紀資通股份有限公司                                                          ","16"
"11012","新世紀資通股份有限公司                                                          ","16"
"11103","新世紀資通股份有限公司                                                          ","16"
"11106","新世紀資通股份有限公司                                                          ","16"
