﻿"統計期","業者名稱","特許執照數（張）","市內網路/營業收入（千元）","市內網路/用戶數＼合計（戶）","市內網路/去話分鐘數（分）","市內網路/門號數（門）","長途網路/營業收入（千元）","長途網路/去話分鐘數（分）","國際網路/營業收入（千元）","國際網路/去話分鐘數（分）","國際網路/去話次數（次）","國際網路/來話分鐘數（分）","整體服務數位網路用戶數（戶）","建置ADSL數（路）","公用電話數（具）"
"10803","中華電信股份有限公司                                                            ","1","4058291","10362357","364856870","16554683","239983","131293542","611170","41539922","9690657","42559530","5648","1168354","46320"
"10804","中華電信股份有限公司                                                            ","1","4221633","10342144","424938784","16533186","273523","155331760","693484","48813745","11980857","38828602","5913","1136227","45865"
"10805","中華電信股份有限公司                                                            ","1","4210585","10322695","414191858","16402062","272590","151152553","646496","49933804","13021482","37592969","5643","1112339","45225"
"10806","中華電信股份有限公司                                                            ","1","4239452","10302234","432444968","16222142","283719","157745616","587424","43619907","10807475","29973974","5383","1107667","44755"
"10807","中華電信股份有限公司                                                            ","1","4147656","10275978","396058806","16111804","262710","144215930","569665","39014568","9596741","36082026","5212","1100652","43898"
"10808","中華電信股份有限公司                                                            ","1","4231226","10251354","422459628","16006376","286419","155842512","678210","39274800","9685109","30984776","4989","1096878","43286"
"10809","中華電信股份有限公司                                                            ","1","4185789","10229664","409973490","15916344","279880","151430612","402854","34354743","8418350","28860384","4945","1087875","42756"
"10810","中華電信股份有限公司                                                            ","1","4143373","10206051","381790332","15883528","266088","140892598","479825","33819421","11995527","26734771","4865","1080688","42165"
"10811","中華電信股份有限公司                                                            ","1","4176961","10185191","397178951","15845353","286732","149054934","450549","31616856","8198154","30674083","4763","1080107","41684"
"10812","中華電信股份有限公司                                                            ","1","4187159","10163468","379765294","15829210","267333","141628539","325342","33622704","8567262","25072145","4693","1078425","41059"
"10901","中華電信股份有限公司                                                            ","1","4148184","10140944","395943495","15757351","275958","146527452","386699","47786606","17286716","17344232","4648","1063402","40719"
"10902","中華電信股份有限公司                                                            ","1","4048059","10119027","357094239","15733834","250623","131523494","325673","21427588","5793949","13715323","4595","1050592","40208"
"10903","中華電信股份有限公司                                                            ","1","4054510","10094960","359369539","15535934","258098","135283003","247119","20841953","4649677","11439935","4508","1022424","39729"
"10904","中華電信股份有限公司                                                            ","1","4137047","10072418","393845933","15345644","271582","147902914","334504","25536237","5314508","15785914","4465","973559","39623"
"10905","中華電信股份有限公司                                                            ","1","4098897","10050323","369855733","15160612","257291","136422548","271894","21417326","4549397","8530488","3325","951319","39188"
"10906","中華電信股份有限公司                                                            ","1","4111783","10027579","380218002","14944856","275844","139370204","290130","21505270","5182190","8487868","3301","938956","38842"
"10907","中華電信股份有限公司                                                            ","1","4085688","10004179","363207598","14886052","257400","135024358","275417","15749985","4950958","8454668","4189","917182","38283"
"10910","中華電信股份有限公司                                                            ","1","4086660","9938288","352506724","14686562","263045","133505765","241107","13413642","2984551","6207472","3885","872402","37217"
"10911","中華電信股份有限公司                                                            ","1","4063736","9916983","342550333","14688839","272194","128627231","227262","12821324","2776253","6046344","3846","862058","36873"
"10912","中華電信股份有限公司                                                            ","1","4144345","9896733","343357463","14683045","273574","129721888","231675","13425015","2909297","6360877","3791","858462","36810"
"11001","中華電信股份有限公司                                                            ","1","4086794","9874341","361297270","14690168","268715","136756673","240989","12928683","2888659","8043420","3755","841575","36322"
"11002","中華電信股份有限公司                                                            ","1","4061668","9857108","346229586","14692912","263537","130072586","229699","11286974","2538315","5502815","3765","836001","36064"
"11003","中華電信股份有限公司                                                            ","1","3943430","9838094","286029888","14596209","247516","107044145","215030","9648914","2000030","8307216","3735","828307","35615"
"11004","中華電信股份有限公司                                                            ","1","4074888","9820385","343944636","14588581","265709","131517160","236044","11026869","3063261","6987898","3681","819956","35158"
"11005","中華電信股份有限公司                                                            ","1","4050845","9807314","327642683","14462581","258845","124171869","223311","10379210","3338335","6060443","3705","812447","34860"
"11006","中華電信股份有限公司                                                            ","1","4130114","9793730","391756518","14423157","273865","138265106","225139","11456311","4782603","5738059","3732","803324","34677"
"11007","中華電信股份有限公司                                                            ","1","4135306","9777535","389124288","14394126","275558","131411411","221276","11623970","5265720","8164291","3764","788229","34412"
"11008","中華電信股份有限公司                                                            ","1","4155843","9757460","383165546","14210280","281856","131414866","226910","11838303","5391785","7910893","3772","784067","34126"
"11009","中華電信股份有限公司                                                            ","1","4134884","9729890","363644691","13886812","276716","130560618","218922","10795510","4394458","5586361","3765","776652","33876"
"11010","中華電信股份有限公司                                                            ","1","4078401","9703346","344020130","13815977","266222","125810271","232236","10814966","3246899","5858591","3786","749232","33626"
"11011","中華電信股份有限公司                                                            ","1","4079351","9673057","336577093","14056766","269669","124727652","223644","10337947","2877802","7250465","3735","691673","33444"
"11012","中華電信股份有限公司                                                            ","1","4120866","9649367","325700985","14026410","267664","122342765","232904","9594313","3214632","6457441","3733","643322","33204"
"11101","中華電信股份有限公司                                                            ","1","4067384","9630109","327749067","13804558","270568","122080060","234202","9224430","3533208","7391702","3731","641203","32943"
"11102","中華電信股份有限公司                                                            ","1","4032427","9613410","321588746","13662710","255716","118210723","230875","8774011","2999510","6164884","3774","633136","32646"
"11103","中華電信股份有限公司                                                            ","1","3953247","9589456","266731597","13430912","268682","98087261","190350","7579239","2243621","10086141","3726","627051","32376"
"11104","中華電信股份有限公司                                                            ","1","4109375","9570837","322852489","13446549","225251","122214963","246419","8924110","3588141","8993197","3730","618034","32163"
"11105","中華電信股份有限公司                                                            ","1","4067567","9551158","315570590","13366378","257083","113106163","232074","8081009","3114899","9468065","3745","599850","31813"
"11106","中華電信股份有限公司                                                            ","1","4149932","9531613","345631283","13299181","278659","117525578","226195","8284455","3544272","9271236","3751","591982","31590"
"11107","中華電信股份有限公司                                                            ","1","4113861","9510461","322581257","13254229","259561","113581426","244196","8027582","3225040","8517527","3752","586811","31388"
"11108","中華電信股份有限公司                                                            ","1","4102881","9488597","311556847","13262950","259322","113282560","240629","7986430","3073943","10766138","3704","581220","31254"
"11109","中華電信股份有限公司                                                            ","1","4097063","9469258","311216028","13263105","262211","115405026","240045","8596014","3546069","11325044","3683","579838","30939"
"11110","中華電信股份有限公司                                                            ","1","4079751","9448653","293998717","13264567","256380","108023489","245593","9154616","3609492","9559701","3666","577077","30648"
"11111","中華電信股份有限公司                                                            ","1","4060286","9425246","290770966","13292769","254590","107003056","238924","8345899","3295339","10105274","3665","576083","30427"
"11112","中華電信股份有限公司                                                            ","1","4098689","9399205","287642928","12798891","256808","107501989","249593","7932348","3336058","9401369","3638","568182","30243"
"11201","中華電信股份有限公司                                                            ","1","4043485","9380339","292612180","12745793","236171","108602150","267294","7359018","2908749","6551433","3620","564890","30079"
"11202","中華電信股份有限公司                                                            ","1","3960625","9359658","252429760","12745484","244361","92431784","199931","5689100","1605397","9042888","3556","561738","29796"
"11203","中華電信股份有限公司                                                            ","1","3959623","9334282","248897980","12748140","238351","93709685","235194","5824429","1877879","10218220","3528","522706","29476"
"11204","中華電信股份有限公司                                                            ","1","4053555","9314400","281826517","12819847","246090","107856101","238285","6449783","2220213","9306083","3523","516979","29300"
"11205","中華電信股份有限公司                                                            ","1","3992511","9293257","246797155","12832813","233135","92314313","253461","5845949","1916503","10663047","3516","509217","29016"
"11206","中華電信股份有限公司                                                            ","1","4045958","9274867","271939654","12840204","250754","102253743","268919","5683975","1857123","8562207","3508","496099","28762"
"11207","中華電信股份有限公司                                                            ","1","4003133","9248542","252409216","12838544","230783","94393342","239006","5397193","1725930","9261379","3496","492510","28653"
"11208","中華電信股份有限公司                                                            ","1","3982686","9224290","256289270","12846630","235122","97229796","243510","6001860","1992334","7912124","3402","488379","28509"
"11209","中華電信股份有限公司                                                            ","1","4047026","9205719","260080921","12734967","250924","99922699","253408","6378032","2119556","6237933","3354","486701","28427"
"11210","中華電信股份有限公司                                                            ","1","3987453","9184493","239531195","12480239","231625","90521236","244279","6480967","1989135","4989952","3340","482564","28211"
"11211","中華電信股份有限公司                                                            ","1","3987744","9163613","239840710","12290438","244586","91382033","233134","6343628","1963341","5423890","3337","494851","27978"
"11212","中華電信股份有限公司                                                            ","1","4025610","9145017","236500279","11627516","247101","91239313","238712","5741587","1811053","5408978","3262","497543","27777"
"11212","遠傳電信股份有限公司                                                            ","1","53243","187687","3002315","507609","35224","3018052","6156","883531","834481","1197636","","12150",""
"10301","亞太電信股份有限公司                                                            ","1","42749","166137","11451234","217604","31360","14352965","59053","","","","","",""
"10302","亞太電信股份有限公司                                                            ","1","42894","166713","9521900","217604","29094","8813221","53489","","","","","",""
"10303","亞太電信股份有限公司                                                            ","1","52301","167207","11851570","217604","38826","9196236","68017","","","","","",""
"10304","亞太電信股份有限公司                                                            ","1","55117","169967","11646172","217604","39113","9183408","86055","","","","","",""
"10305","亞太電信股份有限公司                                                            ","1","52010","169180","12096640","230912","37629","9393738","80000","","","","","",""
"10306","亞太電信股份有限公司                                                            ","1","57630","170104","11401609","230912","38122","8988201","82313","27933219","10294367","36677300","","15976","4"
"10307","亞太電信股份有限公司                                                            ","1","56368","170720","12414566","230912","36051","9560049","90850","31825151","12545486","37850343","","15976","4"
"10308","亞太電信股份有限公司                                                            ","1","57440","170518","10922522","230912","36677","8574573","78691","27363167","13542232","34882624","","15976","4"
"10309","亞太電信股份有限公司                                                            ","1","57108","171990","11526650","230912","35353","8933922","63763","23357983","13406882","29629544","","15976","4"
"10310","亞太電信股份有限公司                                                            ","1","56280","173601","11182872","230912","39838","8832347","65284","21039352","13216826","29854413","","15976","4"
"10311","亞太電信股份有限公司                                                            ","1","56767","173758","10358303","228414","40983","8227138","71157","24048622","14767121","31795244","","15816","4"
"10312","亞太電信股份有限公司                                                            ","1","57478","172526","11727394","226982","38379","9085125","82742","29076893","15596535","35922395","","15688","4"
"10401","亞太電信股份有限公司                                                            ","1","55345","173055","10500018","226982","34562","8151341","77344","25717040","11424794","32052853","","15688","4"
"10402","亞太電信股份有限公司                                                            ","1","51624","173228","7581426","226982","31582","6042725","76064","22775357","8584835","26676838","","15688","4"
"10403","亞太電信股份有限公司                                                            ","1","54053","173469","11188957","225682","37692","8451182","79591","24200888","9044750","31397150","","15688","4"
"10404","亞太電信股份有限公司                                                            ","1","53312","173755","10080226","225682","36677","7463990","76445","20718863","11179234","27445226","","15688","4"
"10405","亞太電信股份有限公司                                                            ","1","54524","165457","10307903","225682","37934","7411428","83884","23340082","12884388","30231910","","15688","4"
"10406","亞太電信股份有限公司                                                            ","1","52727","165769","10546568","225682","36681","7558423","64032","18753869","9255603","25560992","","15688","4"
"10407","亞太電信股份有限公司                                                            ","1","55146","163930","10538752","187194","37299","7521816","72759","20226315","10395700","27511138","","15504","4"
"10408","亞太電信股份有限公司                                                            ","1","53147","165643","9863556","187194","36690","7158765","81656","22148218","12727984","28770711","","15504","4"
"10409","亞太電信股份有限公司                                                            ","1","50607","167656","9317894","167318","34242","6678311","91974","25262922","14977311","31187365","","14700","4"
"10410","亞太電信股份有限公司                                                            ","1","50481","169808","9572045","167318","36001","7170792","95435","22521984","13088016","28679855","","14700","4"
"10411","亞太電信股份有限公司                                                            ","1","52764","173671","9324076","167318","35760","7103224","87285","26026667","15305451","31455885","","14700","4"
"10412","亞太電信股份有限公司                                                            ","1","52368","175274","10150928","194276","36020","7837984","68542","21282282","13339264","28248824","","15264","4"
"10501","亞太電信股份有限公司                                                            ","1","52918","176217","9291674","194276","35076","7240900","73953","21023789","11932822","25994158","","15264","4"
"10502","亞太電信股份有限公司                                                            ","1","48436","178245","6517613","194276","32409","5401527","71274","21610746","7715643","24463156","","15264","4"
"10503","亞太電信股份有限公司                                                            ","1","52858","181789","10185199","194276","36197","8102420","77070","26952731","12954663","32748039","","15264","4"
"10504","亞太電信股份有限公司                                                            ","1","50810","183297","8641195","185066","34899","6944754","79317","27884175","12899084","32284621","","14688",""
"10505","亞太電信股份有限公司                                                            ","1","50295","184672","9478556","185066","34251","6919347","97388","28927875","10702178","32740950","","14688",""
"10506","亞太電信股份有限公司                                                            ","1","50677","191151","9114543","185066","34067","6538263","77828","21902164","7462536","27884328","","14688",""
"10507","亞太電信股份有限公司                                                            ","1","51434","191171","9065832","185108","35604","6443409","76778","24822504","8637468","29026801","","14680",""
"10508","亞太電信股份有限公司                                                            ","1","52619","191062","9538557","185108","37425","6914260","94855","35435303","11986259","39987246","","14680",""
"10509","亞太電信股份有限公司                                                            ","1","50930","191181","7877099","184788","40782","4844698","90165","32670046","10461041","35975385","","14332",""
"10510","亞太電信股份有限公司                                                            ","1","51005","193126","8046465","184788","36539","5963720","90541","35919166","11648631","36478848","","14332",""
"10511","亞太電信股份有限公司                                                            ","1","50265","192653","8606510","184788","39519","6465351","65269","27848866","9462971","28407722","","14332",""
"10512","亞太電信股份有限公司                                                            ","1","50315","192016","8496465","184292","40798","6359309","78788","30036620","10103022","30862332","","14584",""
"10601","亞太電信股份有限公司                                                            ","1","47276","191716","7071394","184292","34822","5097164","72574","29611443","9778155","30732457","","14584",""
"10602","亞太電信股份有限公司                                                            ","1","50653","192260","6632739","184292","39393","4902907","49585","16491704","6480887","17329616","","14584",""
"10603","亞太電信股份有限公司                                                            ","1","49273","191812","8938192","189672","42361","6463021","62835","16727084","8261512","17647361","","15024",""
"10604","亞太電信股份有限公司                                                            ","1","45273","191605","7036448","189672","37193","5074428","64133","15068476","7346917","15800844","","15024",""
"10605","亞太電信股份有限公司                                                            ","1","48861","191887","7185094","189672","43079","4966667","81749","18929594","9224990","19976255","","15024",""
"10606","亞太電信股份有限公司                                                            ","1","48151","192031","8676318","186720","42514","5994832","76161","18352612","8728728","19436616","","14944",""
"10607","亞太電信股份有限公司                                                            ","1","47142","193470","7862711","186720","41638","5541185","71188","18099409","7571325","19641671","","14944",""
"10608","亞太電信股份有限公司                                                            ","1","47951","193873","8338653","186720","39384","6050614","66666","15943668","7537717","16740827","","14944",""
"10609","亞太電信股份有限公司                                                            ","1","48527","193688","7682532","186720","41815","5398472","63061","15137024","6789247","16575536","","14944",""
"10610","亞太電信股份有限公司                                                            ","1","47052","194194","7066537","186720","38574","4946901","72697","12112272","5173247","13176697","","14944",""
"10611","亞太電信股份有限公司                                                            ","1","49882","196276","7767398","186720","42315","5117121","65715","15267859","8337420","16796652","","14944",""
"10612","亞太電信股份有限公司                                                            ","1","47977","196296","7330208","186720","42449","4933784","60919","13907625","7582240","15538521","","14944",""
"10701","亞太電信股份有限公司                                                            ","1","47131","195560","7755908","186720","39370","5103773","63654","12623256","6292703","14018647","","14944",""
"10702","亞太電信股份有限公司                                                            ","1","41526","195557","5208624","185856","35441","3386520","64126","8320258","3447488","9744442","","14936",""
"10703","亞太電信股份有限公司                                                            ","1","50802","196118","7704327","185818","42168","5143341","89845","15322608","6846814","17614991","","14761",""
"10704","亞太電信股份有限公司                                                            ","1","45495","198805","6163656","185818","36728","4202021","71855","10490567","4655937","12328859","","14761",""
"10705","亞太電信股份有限公司                                                            ","1","50977","199872","7430459","185818","42512","4872416","79283","10930315","4994642","13171646","","14761",""
"10706","亞太電信股份有限公司                                                            ","1","48376","199117","6612528","185818","41497","4189917","89273","14291256","5771491","16835318","","14761",""
"10707","亞太電信股份有限公司                                                            ","1","48636","200873","7065813","185818","41607","4744239","79451","10330805","4598135","12640784","","14761",""
"10708","亞太電信股份有限公司                                                            ","1","49489","202865","7118909","185818","39766","4927310","75809","9300726","4551916","11127309","","14761",""
"10709","亞太電信股份有限公司                                                            ","1","50193","202805","6160477","185818","39391","4323322","72158","8970033","5719427","11382341","","14761",""
"10710","亞太電信股份有限公司                                                            ","1","48613","201787","6791915","185818","41235","4797030","69303","8372915","5842681","11269795","","14761",""
"10711","亞太電信股份有限公司                                                            ","1","48270","205611","6742618","185818","38771","4654838","71733","8287187","6892805","11269692","","14761",""
"10712","亞太電信股份有限公司                                                            ","1","48236","208746","6323928","185818","38635","4524816","77388","8273766","3623352","10133050","","14761",""
"10801","亞太電信股份有限公司                                                            ","1","48168","209346","7080787","175352","40280","4944943","73327","6395095","2865572","10148346","","14053",""
"10802","亞太電信股份有限公司                                                            ","1","47077","209998","4518241","175352","36616","3284465","72776","5766215","2574863","7736302","","14053",""
"10803","亞太電信股份有限公司                                                            ","1","47470","209154","6239869","182352","38367","4355183","83413","9138789","3725630","11163956","","13942",""
"10804","亞太電信股份有限公司                                                            ","1","45691","209155","6113145","182352","39395","4457790","75776","7581627","2819952","10639576","","13942",""
"10805","亞太電信股份有限公司                                                            ","1","48381","210363","6694901","182352","39391","4777873","71608","8612857","3917753","11526318","","13942",""
"10806","亞太電信股份有限公司                                                            ","1","46144","212949","6160972","182352","37826","4394400","78748","10206899","4649677","12519934","","13942",""
"10807","亞太電信股份有限公司                                                            ","1","46181","213977","7076692","182352","40508","5191837","80027","8980391","5085163","11099896","","13942",""
"10808","亞太電信股份有限公司                                                            ","1","46150","214771","6569751","182352","38103","4955159","82973","8944084","4986524","12978503","","13942",""
"10809","亞太電信股份有限公司                                                            ","1","45688","214647","5674902","169724","37298","4411728","76560","7956373","4239996","12200893","","13566",""
"10810","亞太電信股份有限公司                                                            ","1","46556","214881","6197001","169724","39799","4904688","73038","8674783","4311030","9359112","","13566",""
"10811","亞太電信股份有限公司                                                            ","1","45462","215316","5889047","169724","37445","4722349","71909","9668237","5166329","10426623","","13566",""
"10812","亞太電信股份有限公司                                                            ","1","45543","215256","6080959","167212","37839","4971727","64192","7469735","4430834","8409626","","13406",""
"10901","亞太電信股份有限公司                                                            ","1","42521","216040","4834101","167212","38790","3885881","71326","7093278","3814805","7798953","","13406",""
"10902","亞太電信股份有限公司                                                            ","1","43169","217062","5361963","167212","37463","4248470","85694","8230509","3996411","9175970","","13406",""
"10903","亞太電信股份有限公司                                                            ","1","44691","217581","6236263","166822","37647","4893428","86253","9117235","4702224","10522341","","13358",""
"10904","亞太電信股份有限公司                                                            ","1","43844","219787","5692580","166822","39058","4480804","80474","9260494","4984192","10769823","","13358",""
"10905","亞太電信股份有限公司                                                            ","1","44395","221360","5655154","166822","37351","4537861","82612","9440671","5192477","11265214","","13358",""
"10906","亞太電信股份有限公司                                                            ","1","45464","221167","5684376","166822","37878","4656078","79021","8828288","4767541","9763065","","13358",""
"10907","亞太電信股份有限公司                                                            ","1","44831","221716","6169870","166822","40601","5233962","80836","9193662","5165373","10236633","","13358",""
"10909","亞太電信股份有限公司                                                            ","1","44899","221596","5552222","166822","38620","4739937","84813","9009751","5016375","9763384","","13358",""
"10910","亞太電信股份有限公司                                                            ","1","44810","222138","4837968","164182","38648","4264869","85097","8845831","4976100","9916326","","13166",""
"10301","台灣固網股份有限公司                                                            ","1","59041","168342","90348428","846556","9877","9161723","333238","","","","95304","",""
"10301","新世紀資通股份有限公司                                                          ","1","85238","324037","40177446","580000","301959","55088617","416813","","","","","",""
"10302","台灣固網股份有限公司                                                            ","1","52766","168479","77848519","846556","8546","7878779","311887","","","","95276","",""
"10302","新世紀資通股份有限公司                                                          ","1","78668","325387","33854503","580000","299591","46913276","367986","","","","","",""
"10303","台灣固網股份有限公司                                                            ","1","58541","169249","91875151","846556","10374","9706015","321757","","","","95037","",""
"10303","新世紀資通股份有限公司                                                          ","1","82372","329373","42074929","580000","316043","56512112","391287","","","","","",""
"10304","台灣固網股份有限公司                                                            ","1","57465","169159","88042720","846556","10152","9659123","300781","","","","94632","",""
"10304","新世紀資通股份有限公司                                                          ","1","81351","331542","41009756","580000","316990","56056442","379190","","","","","",""
"10305","台灣固網股份有限公司                                                            ","1","58122","171083","89719094","846556","10304","9811009","300493","","","","93999","",""
"10305","新世紀資通股份有限公司                                                          ","1","82110","333644","42392123","580000","321533","39246770","363651","","","","","",""
"10306","台灣固網股份有限公司                                                            ","1","56590","171047","84686684","846556","9828","9326022","288610","35945560","6769956","35213760","93786","81944","298"
"10306","新世紀資通股份有限公司                                                          ","1","80958","334489","39956735","580000","334523","37661045","372968","45654503","8789219","71593164","","26228","46"
"10307","台灣固網股份有限公司                                                            ","1","58892","170761","93767648","846556","12657","10260625","301003","38949501","7285550","43558209","93678","81944","298"
"10307","新世紀資通股份有限公司                                                          ","1","83345","337756","42505590","580000","346089","40495394","359046","48287390","9334066","75384908","","26228","46"
"10308","台灣固網股份有限公司                                                            ","1","56459","170959","88717839","846556","9884","9509806","300654","35498365","6509505","45585360","93559","81944","298"
"10308","新世紀資通股份有限公司                                                          ","1","81689","338722","40523010","580000","349901","38273505","350557","44303223","8487938","67882489","","26228","46"
"10309","台灣固網股份有限公司                                                            ","1","57092","171190","88747674","846556","8029","9628973","286112","31571938","5751998","38977885","91956","81944","298"
"10309","新世紀資通股份有限公司                                                          ","1","81619","339893","40437366","580000","352888","38328899","327651","42304229","8189124","59662927","","26228","46"
"10310","台灣固網股份有限公司                                                            ","1","56505","171612","86342976","846556","10140","9705690","285250","30039049","5390626","38541019","91955","81944","298"
"10310","新世紀資通股份有限公司                                                          ","1","81228","341252","38699357","580000","354236","39225911","348442","42431320","8326786","59974055","","26228","46"
"10311","台灣固網股份有限公司                                                            ","1","52804","171161","76504337","846556","9069","8672987","296815","30853905","5393157","41849073","91550","81944","298"
"10311","新世紀資通股份有限公司                                                          ","1","78508","344494","37502587","580000","347424","35493442","326793","39677599","7848994","59313680","","26228","46"
"10312","台灣固網股份有限公司                                                            ","1","55134","170853","85269567","846556","10064","9687867","276769","29977240","5371378","30214177","91326","81944","298"
"10312","新世紀資通股份有限公司                                                          ","1","83572","345988","39425886","580000","356105","39041173","338048","39857470","8030884","59737010","","26228","46"
"10401","台灣固網股份有限公司                                                            ","1","52890","170880","78276347","846556","8968","8734496","256354","26590487","4708846","34595829","91324","81944","298"
"10401","新世紀資通股份有限公司                                                          ","1","83196","349333","36301348","580000","355751","36859111","325746","37919898","7393047","50746318","","26228","46"
"10402","台灣固網股份有限公司                                                            ","1","45291","169766","61224484","846556","6672","6369923","281679","30560964","5276731","45019162","90158","81944","298"
"10402","新世紀資通股份有限公司                                                          ","1","75922","351651","27480498","580000","341128","27422225","308246","36357354","7002120","51660338","","26228","46"
"10403","台灣固網股份有限公司                                                            ","1","53542","172769","83935327","846556","9398","9217467","309508","31994186","5688385","43953649","89730","81944","298"
"10403","新世紀資通股份有限公司                                                          ","1","83917","353594","36908033","580000","366294","39562869","330977","37141756","7265565","58792681","","26228","46"
"10404","台灣固網股份有限公司                                                            ","1","50782","172889","77049368","846556","8729","8521616","320491","28575570","5222639","52594917","2448","81944","298"
"10404","新世紀資通股份有限公司                                                          ","1","86380","356280","34359928","580000","387776","37159437","311393","33645725","6834506","49615295","","26228","46"
"10405","台灣固網股份有限公司                                                            ","1","51033","172819","77776921","846556","8775","8605960","305898","29103203","5154429","42604323","2451","81944","298"
"10405","新世紀資通股份有限公司                                                          ","1","87424","358166","35232599","580000","385059","37344355","297357","34225922","6731176","53174224","","26228","46"
"10406","台灣固網股份有限公司                                                            ","1","53468","173396","78367354","846556","8942","8805593","263003","26448961","4889121","31936837","2465","81944","298"
"10406","新世紀資通股份有限公司                                                          ","1","83761","358460","34547364","580000","382279","37559528","295817","32110990","6196738","49535840","","26228","46"
"10407","台灣固網股份有限公司                                                            ","1","54372","173412","78843616","846556","9884","9500618","261021","28126243","5117656","36941143","2470","81944","298"
"10407","新世紀資通股份有限公司                                                          ","1","89962","357500","37588611","580000","381946","39065503","316362","35327206","6812060","54369521","","26228","46"
"10408","台灣固網股份有限公司                                                            ","1","54067","173599","76022960","846556","9176","9069596","246039","25442351","4637538","34004287","2480","81944","298"
"10408","新世紀資通股份有限公司                                                          ","1","88443","359366","36843330","580000","374398","36450764","298068","31404376","6357344","48838672","","26228","46"
"10409","台灣固網股份有限公司                                                            ","1","52304","175845","71228850","846556","9486","8310415","232999","24081101","4444627","34686610","2489","81944","298"
"10409","新世紀資通股份有限公司                                                          ","1","86094","360599","34315523","580000","369824","34752308","306432","30607549","5996965","48900915","","26228","46"
"10410","台灣固網股份有限公司                                                            ","2","54210","179689","73837024","846556","8810","8748795","274345","22413602","4209903","38316892","2489","81944","319"
"10410","新世紀資通股份有限公司                                                          ","1","86795","360974","35077701","580000","374738","36422298","341827","29457459","5792852","49083940","","26228","46"
"10411","台灣固網股份有限公司                                                            ","2","52674","179781","70858441","846556","8692","8316279","257208","20611353","3926479","34455525","2498","81944","325"
"10411","新世紀資通股份有限公司                                                          ","1","86248","363289","34201515","610000","370674","35195578","322145","29457459","5792852","49083940","","26228","46"
"10412","台灣固網股份有限公司                                                            ","2","55485","179016","78821439","846556","10452","9011787","225887","20193884","3895005","26128029","2491","81944","325"
"10412","新世紀資通股份有限公司                                                          ","1","88169","364175","36139503","610000","376995","36831358","286834","29457459","5792852","49083940","","26228","46"
"10501","台灣固網股份有限公司                                                            ","2","53679","179635","75283552","846556","8806","8580020","245261","19498789","3644586","31126477","2490","81944","325"
"10501","新世紀資通股份有限公司                                                          ","1","87068","370228","34398703","610000","371147","34476634","270456","26008057","5077678","46564419","","26228","46"
"10502","台灣固網股份有限公司                                                            ","2","45274","179664","56820971","846556","6414","6099880","247060","21079170","3730428","32152387","2491","81944","325"
"10502","新世紀資通股份有限公司                                                          ","1","79479","372075","25329408","610000","347584","25632541","284212","25741969","4988222","47897889","","26228","46"
"10503","台灣固網股份有限公司                                                            ","1","55951","179120","79896393","846556","9437","8508597","233962","19391235","3665914","31705294","2485","81944","333"
"10503","新世紀資通股份有限公司                                                          ","1","88754","376150","36523460","610000","368175","37320976","259657","25628561","5074976","43782422","","26228","46"
"10504","台灣固網股份有限公司                                                            ","2","50022","179575","70008449","846556","7688","7769746","215071","18554400","3432215","27203355","2481","81944","333"
"10504","新世紀資通股份有限公司                                                          ","1","83740","377368","30962675","610000","357726","31286796","272699","23987064","4738970","50391006","","26228","46"
"10505","台灣固網股份有限公司                                                            ","2","51216","179330","76423919","846556","8364","8404110","236681","18213368","3340927","30303154","2464","81944","333"
"10505","新世紀資通股份有限公司                                                          ","1","90373","380393","33591474","610000","486106","32909890","270753","24125665","4727409","50812440","","26228","46"
"10506","台灣固網股份有限公司                                                            ","2","49641","179703","71193001","846556","8089","7941475","189308","16908815","3108226","21312381","2481","81944","333"
"10506","新世紀資通股份有限公司                                                          ","1","86744","381429","32896546","610000","358559","31691413","240977","22831148","4478799","41601485","","26228","46"
"10507","台灣固網股份有限公司                                                            ","2","48373","179707","71518010","846556","7845","7852468","215800","17578780","3154226","27679552","2493","81944","333"
"10507","新世紀資通股份有限公司                                                          ","1","85887","384029","32054243","610000","358097","32472405","245090","24748945","4705745","45075137","","26228","46"
"10508","台灣固網股份有限公司                                                            ","2","50652","179956","76079749","846556","8448","8574623","226798","15117133","2916329","32947655","2495","81944","333"
"10508","新世紀資通股份有限公司                                                          ","1","88759","378479","34014579","610000","361195","34196946","234526","21574988","4276201","40783887","","26228","46"
"10509","台灣固網股份有限公司                                                            ","2","47488","180179","65769952","846556","7477","7505691","154881","14982320","2924211","18573292","2499","81944","333"
"10509","新世紀資通股份有限公司                                                          ","1","82977","381752","30216049","610000","347969","29210838","212479","20003943","4093439","33663219","","26228","46"
"10510","台灣固網股份有限公司                                                            ","2","47703","179540","69277513","846556","7321","","185913","14174641","2732272","26772707","2500","81944","328"
"10510","新世紀資通股份有限公司                                                          ","1","83740","383074","30867835","610000","354927","30016564","220214","19904974","4531873","32925361","","26228","46"
"10511","台灣固網股份有限公司                                                            ","1","48196","180286","74447190","846556","7689","7866411","195708","11758841","2336233","24748122","2507","81944","328"
"10511","新世紀資通股份有限公司                                                          ","1","85383","384499","30687806","610000","363382","31503158","202036","18564414","3872679","30540618","","26228","46"
"10512","台灣固網股份有限公司                                                            ","1","47737","179245","72957618","846556","7686","7691817","162041","13578188","2673761","18046536","2482","81944","328"
