﻿"統計期","業者名稱","縣市別","寬頻普及率"
"10212","中華電信股份有限公司                                                            ","花蓮縣                                                                          ","30.9735"
"10303","中華電信股份有限公司                                                            ","花蓮縣                                                                          ","30.9735"
"10306","中華電信股份有限公司                                                            ","花蓮縣                                                                          ","30.9735"
"10309","中華電信股份有限公司                                                            ","花蓮縣                                                                          ","30.9735"
"10312","中華電信股份有限公司                                                            ","花蓮縣                                                                          ","31.8182"
"10403","中華電信股份有限公司                                                            ","花蓮縣                                                                          ","31.25"
"10406","中華電信股份有限公司                                                            ","花蓮縣                                                                          ","32.1101"
"10409","中華電信股份有限公司                                                            ","花蓮縣                                                                          ","32.1101"
"10412","中華電信股份有限公司                                                            ","花蓮縣                                                                          ","32.1101"
"10503","中華電信股份有限公司                                                            ","花蓮縣                                                                          ","32.4074"
"10506","中華電信股份有限公司                                                            ","花蓮縣                                                                          ","32.1101"
"10509","中華電信股份有限公司                                                            ","花蓮縣                                                                          ","32.1101"
"10512","中華電信股份有限公司                                                            ","花蓮縣                                                                          ","32.7103"
"10603","中華電信股份有限公司                                                            ","花蓮縣                                                                          ","33.3333"
"10606","中華電信股份有限公司                                                            ","花蓮縣                                                                          ","33.3333"
"10609","中華電信股份有限公司                                                            ","花蓮縣                                                                          ","33.0275"
"10703","中華電信股份有限公司                                                            ","花蓮縣                                                                          ","31.8182"
"10706","中華電信股份有限公司                                                            ","花蓮縣                                                                          ","31.8182"
"10709","中華電信股份有限公司                                                            ","花蓮縣                                                                          ","31.5315"
"10712","中華電信股份有限公司                                                            ","花蓮縣                                                                          ","31.5315"
"10803","中華電信股份有限公司                                                            ","花蓮縣                                                                          ","32.4074"
"10806","中華電信股份有限公司                                                            ","花蓮縣                                                                          ","32.4074"
"10809","中華電信股份有限公司                                                            ","花蓮縣                                                                          ","32.4074"
"10812","中華電信股份有限公司                                                            ","花蓮縣                                                                          ","32.4074"
"10903","中華電信股份有限公司                                                            ","花蓮縣                                                                          ","33.3333"
"10906","中華電信股份有限公司                                                            ","花蓮縣                                                                          ","33.6449"
"10909","中華電信股份有限公司                                                            ","花蓮縣                                                                          ","32.7103"
"10912","中華電信股份有限公司                                                            ","花蓮縣                                                                          ","32.7103"
"11003","中華電信股份有限公司                                                            ","花蓮縣                                                                          ","30.8411"
"11006","中華電信股份有限公司                                                            ","花蓮縣                                                                          ","30.8411"
"11009","中華電信股份有限公司                                                            ","花蓮縣                                                                          ","27.1028"
"11012","中華電信股份有限公司                                                            ","花蓮縣                                                                          ","27.1028"
"11103","中華電信股份有限公司                                                            ","花蓮縣                                                                          ","27.1028"
"11106","中華電信股份有限公司                                                            ","花蓮縣                                                                          ","37.3832"
"9703","中華電信股份有限公司                                                            ","高雄市                                                                          ","7.2137"
"9706","中華電信股份有限公司                                                            ","高雄市                                                                          ","7.1393"
"9709","中華電信股份有限公司                                                            ","高雄市                                                                          ","7.6351"
"9712","中華電信股份有限公司                                                            ","高雄市                                                                          ","7.9574"
"9803","中華電信股份有限公司                                                            ","高雄市                                                                          ","8.3044"
"9806","中華電信股份有限公司                                                            ","高雄市                                                                          ","8.3292"
"9809","中華電信股份有限公司                                                            ","高雄市                                                                          ","8.3044"
"9812","中華電信股份有限公司                                                            ","高雄市                                                                          ","8.5523"
"9903","中華電信股份有限公司                                                            ","高雄市                                                                          ","9.6678"
"9906","中華電信股份有限公司                                                            ","高雄市                                                                          ","10.3371"
"9909","中華電信股份有限公司                                                            ","高雄市                                                                          ","10.3867"
"9912","中華電信股份有限公司                                                            ","高雄市                                                                          ","10.709"
"10003","中華電信股份有限公司                                                            ","高雄市                                                                          ","10.8825"
"10006","中華電信股份有限公司                                                            ","高雄市                                                                          ","11.6014"
"10009","中華電信股份有限公司                                                            ","高雄市                                                                          ","12.0972"
"10012","中華電信股份有限公司                                                            ","高雄市                                                                          ","12.2459"
"10103","中華電信股份有限公司                                                            ","高雄市                                                                          ","12.5434"
"10106","中華電信股份有限公司                                                            ","高雄市                                                                          ","12.5682"
"10109","中華電信股份有限公司                                                            ","高雄市                                                                          ","12.5682"
"10112","中華電信股份有限公司                                                            ","高雄市                                                                          ","12.593"
"10203","中華電信股份有限公司                                                            ","高雄市                                                                          ","12.605"
"10206","中華電信股份有限公司                                                            ","高雄市                                                                          ","12.605"
"10209","中華電信股份有限公司                                                            ","高雄市                                                                          ","16.5643"
"10212","中華電信股份有限公司                                                            ","高雄市                                                                          ","16.9575"
"10303","中華電信股份有限公司                                                            ","高雄市                                                                          ","16.9575"
"10306","中華電信股份有限公司                                                            ","高雄市                                                                          ","17.3015"
"10309","中華電信股份有限公司                                                            ","高雄市                                                                          ","17.3015"
"10312","中華電信股份有限公司                                                            ","高雄市                                                                          ","12.2767"
"10403","中華電信股份有限公司                                                            ","高雄市                                                                          ","12.3116"
"10406","中華電信股份有限公司                                                            ","高雄市                                                                          ","13.4843"
"10409","中華電信股份有限公司                                                            ","高雄市                                                                          ","13.4843"
"10412","中華電信股份有限公司                                                            ","高雄市                                                                          ","13.4843"
"10503","中華電信股份有限公司                                                            ","高雄市                                                                          ","13.4843"
"10506","中華電信股份有限公司                                                            ","高雄市                                                                          ","13.4843"
"10509","中華電信股份有限公司                                                            ","高雄市                                                                          ","13.6604"
"10512","中華電信股份有限公司                                                            ","高雄市                                                                          ","13.7107"
"10603","中華電信股份有限公司                                                            ","高雄市                                                                          ","13.8365"
"10606","中華電信股份有限公司                                                            ","高雄市                                                                          ","14.0377"
"10609","中華電信股份有限公司                                                            ","高雄市                                                                          ","14.2642"
"10612","中華電信股份有限公司                                                            ","高雄市                                                                          ","14.6667"
"10703","中華電信股份有限公司                                                            ","高雄市                                                                          ","15.0189"
"10706","中華電信股份有限公司                                                            ","高雄市                                                                          ","20.2767"
"10709","中華電信股份有限公司                                                            ","高雄市                                                                          ","20.3774"
"10712","中華電信股份有限公司                                                            ","高雄市                                                                          ","20.5031"
"10803","中華電信股份有限公司                                                            ","高雄市                                                                          ","20.5031"
"10806","中華電信股份有限公司                                                            ","高雄市                                                                          ","20.694"
"10809","中華電信股份有限公司                                                            ","高雄市                                                                          ","20.694"
"10812","中華電信股份有限公司                                                            ","高雄市                                                                          ","20.7518"
"10903","中華電信股份有限公司                                                            ","高雄市                                                                          ","20.3962"
"10906","中華電信股份有限公司                                                            ","高雄市                                                                          ","20.2983"
"10909","中華電信股份有限公司                                                            ","高雄市                                                                          ","20.273"
"10912","中華電信股份有限公司                                                            ","高雄市                                                                          ","20.6016"
"11003","中華電信股份有限公司                                                            ","高雄市                                                                          ","20.6016"
"11006","中華電信股份有限公司                                                            ","高雄市                                                                          ","20.8038"
"11009","中華電信股份有限公司                                                            ","高雄市                                                                          ","20.8038"
"11012","中華電信股份有限公司                                                            ","高雄市                                                                          ","21.1325"
"11103","中華電信股份有限公司                                                            ","高雄市                                                                          ","21.3852"
"11106","中華電信股份有限公司                                                            ","高雄市                                                                          ","21.3852"
"9703","中華電信股份有限公司                                                            ","臺南市                                                                          ","2.8744"
"9706","中華電信股份有限公司                                                            ","臺南市                                                                          ","5.0533"
"9709","中華電信股份有限公司                                                            ","臺南市                                                                          ","5.5633"
"9712","中華電信股份有限公司                                                            ","臺南市                                                                          ","6.0732"
"9803","中華電信股份有限公司                                                            ","臺南市                                                                          ","6.0269"
"9806","中華電信股份有限公司                                                            ","臺南市                                                                          ","10.1066"
"9809","中華電信股份有限公司                                                            ","臺南市                                                                          ","10.5239"
"9812","中華電信股份有限公司                                                            ","臺南市                                                                          ","10.8948"
"9903","中華電信股份有限公司                                                            ","臺南市                                                                          ","11.4975"
"9906","中華電信股份有限公司                                                            ","臺南市                                                                          ","11.4511"
"9909","中華電信股份有限公司                                                            ","臺南市                                                                          ","12.5174"
"9912","中華電信股份有限公司                                                            ","臺南市                                                                          ","12.6565"
"10003","中華電信股份有限公司                                                            ","臺南市                                                                          ","13.2128"
"10006","中華電信股份有限公司                                                            ","臺南市                                                                          ","13.6764"
"10009","中華電信股份有限公司                                                            ","臺南市                                                                          ","14.0473"
"10012","中華電信股份有限公司                                                            ","臺南市                                                                          ","14.65"
"10103","中華電信股份有限公司                                                            ","臺南市                                                                          ","14.0009"
"10106","中華電信股份有限公司                                                            ","臺南市                                                                          ","13.8618"
"10109","中華電信股份有限公司                                                            ","臺南市                                                                          ","13.9546"
"10112","中華電信股份有限公司                                                            ","臺南市                                                                          ","13.7691"
"10203","中華電信股份有限公司                                                            ","臺南市                                                                          ","14.3335"
"10206","中華電信股份有限公司                                                            ","臺南市                                                                          ","14.3335"
"10209","中華電信股份有限公司                                                            ","臺南市                                                                          ","14.3335"
"10212","中華電信股份有限公司                                                            ","臺南市                                                                          ","13.491"
"10303","中華電信股份有限公司                                                            ","臺南市                                                                          ","13.4446"
"10306","中華電信股份有限公司                                                            ","臺南市                                                                          ","14.9281"
"10309","中華電信股份有限公司                                                            ","臺南市                                                                          ","14.9281"
"10312","中華電信股份有限公司                                                            ","臺南市                                                                          ","14.2327"
"10403","中華電信股份有限公司                                                            ","臺南市                                                                          ","15.3061"
"10406","中華電信股份有限公司                                                            ","臺南市                                                                          ","14.5573"
"10409","中華電信股份有限公司                                                            ","臺南市                                                                          ","14.2791"
"10412","中華電信股份有限公司                                                            ","臺南市                                                                          ","14.14"
"10503","中華電信股份有限公司                                                            ","臺南市                                                                          ","14.4645"
"10506","中華電信股份有限公司                                                            ","臺南市                                                                          ","14.6036"
"10509","中華電信股份有限公司                                                            ","臺南市                                                                          ","14.7427"
"10512","中華電信股份有限公司                                                            ","臺南市                                                                          ","14.4645"
"10603","中華電信股份有限公司                                                            ","臺南市                                                                          ","14.3718"
"10606","中華電信股份有限公司                                                            ","臺南市                                                                          ","14.2327"
"10609","中華電信股份有限公司                                                            ","臺南市                                                                          ","14.0936"
"10612","中華電信股份有限公司                                                            ","臺南市                                                                          ","14.5573"
"10703","中華電信股份有限公司                                                            ","臺南市                                                                          ","14.4182"
"10706","中華電信股份有限公司                                                            ","臺南市                                                                          ","14.6036"
"10709","中華電信股份有限公司                                                            ","臺南市                                                                          ","14.2327"
"10712","中華電信股份有限公司                                                            ","臺南市                                                                          ","14.2327"
"10803","中華電信股份有限公司                                                            ","臺南市                                                                          ","13.5837"
"10806","中華電信股份有限公司                                                            ","臺南市                                                                          ","13.4446"
"10809","中華電信股份有限公司                                                            ","臺南市                                                                          ","13.1664"
"10812","中華電信股份有限公司                                                            ","臺南市                                                                          ","13.2224"
"10903","中華電信股份有限公司                                                            ","臺南市                                                                          ","13.1299"
"10906","中華電信股份有限公司                                                            ","臺南市                                                                          ","13.2686"
"10909","中華電信股份有限公司                                                            ","臺南市                                                                          ","13.2224"
"10912","中華電信股份有限公司                                                            ","臺南市                                                                          ","12.4827"
"11003","中華電信股份有限公司                                                            ","臺南市                                                                          ","12.344"
"11006","中華電信股份有限公司                                                            ","臺南市                                                                          ","12.2053"
"11009","中華電信股份有限公司                                                            ","臺南市                                                                          ","12.344"
"11012","中華電信股份有限公司                                                            ","臺南市                                                                          ","12.159"
"11103","中華電信股份有限公司                                                            ","臺南市                                                                          ","12.5751"
"11106","中華電信股份有限公司                                                            ","臺南市                                                                          ","12.7138"
"9703","台灣固網股份有限公司                                                            ","總計                                                                            ","40.4605"
"9706","台灣固網股份有限公司                                                            ","總計                                                                            ","39.8026"
"9709","台灣固網股份有限公司                                                            ","總計                                                                            ","39.4737"
"9712","台灣固網股份有限公司                                                            ","總計                                                                            ","40.7895"
"9803","台灣固網股份有限公司                                                            ","總計                                                                            ","39.1447"
"9806","台灣固網股份有限公司                                                            ","總計                                                                            ","36.8421"
"9809","台灣固網股份有限公司                                                            ","總計                                                                            ","36.1842"
"9812","台灣固網股份有限公司                                                            ","總計                                                                            ","41.7763"
"9903","台灣固網股份有限公司                                                            ","總計                                                                            ","43.0921"
"9906","台灣固網股份有限公司                                                            ","總計                                                                            ","44.7368"
"9909","台灣固網股份有限公司                                                            ","總計                                                                            ","23.0263"
"9912","台灣固網股份有限公司                                                            ","總計                                                                            ","41.4474"
"10003","台灣固網股份有限公司                                                            ","總計                                                                            ","36.5132"
"10006","台灣固網股份有限公司                                                            ","總計                                                                            ","38.1579"
"10009","台灣固網股份有限公司                                                            ","總計                                                                            ","35.8553"
"10012","台灣固網股份有限公司                                                            ","總計                                                                            ","36.1842"
"10103","台灣固網股份有限公司                                                            ","總計                                                                            ","36.8243"
"10106","台灣固網股份有限公司                                                            ","總計                                                                            ","37.5"
"10109","台灣固網股份有限公司                                                            ","總計                                                                            ","36.8243"
"10112","台灣固網股份有限公司                                                            ","總計                                                                            ","33.1081"
"10203","台灣固網股份有限公司                                                            ","總計                                                                            ","31.7568"
"10206","台灣固網股份有限公司                                                            ","總計                                                                            ","30.7432"
"10209","台灣固網股份有限公司                                                            ","總計                                                                            ","27.3649"
"10212","台灣固網股份有限公司                                                            ","總計                                                                            ","25.6757"
"10303","台灣固網股份有限公司                                                            ","總計                                                                            ","24.6622"
"10306","台灣固網股份有限公司                                                            ","總計                                                                            ","24.6622"
"10309","台灣固網股份有限公司                                                            ","總計                                                                            ","24.3243"
"10312","台灣固網股份有限公司                                                            ","總計                                                                            ","24.3243"
"10403","台灣固網股份有限公司                                                            ","總計                                                                            ","24.3243"
"10406","台灣固網股份有限公司                                                            ","總計                                                                            ","23.0263"
"10409","台灣固網股份有限公司                                                            ","總計                                                                            ","23.9865"
"10412","台灣固網股份有限公司                                                            ","總計                                                                            ","23.9865"
"10503","台灣固網股份有限公司                                                            ","總計                                                                            ","23.9865"
"10506","台灣固網股份有限公司                                                            ","總計                                                                            ","23.9865"
"10509","台灣固網股份有限公司                                                            ","總計                                                                            ","23.9865"
"10512","台灣固網股份有限公司                                                            ","總計                                                                            ","23.9865"
"10603","台灣固網股份有限公司                                                            ","總計                                                                            ","23.9865"
"10606","台灣固網股份有限公司                                                            ","總計                                                                            ","23.9865"
"10609","台灣固網股份有限公司                                                            ","總計                                                                            ","23.9865"
"10612","台灣固網股份有限公司                                                            ","總計                                                                            ","13.5135"
"10703","台灣固網股份有限公司                                                            ","總計                                                                            ","14.1892"
"10706","台灣固網股份有限公司                                                            ","總計                                                                            ","14.1892"
"10709","台灣固網股份有限公司                                                            ","總計                                                                            ","14.1892"
"10712","台灣固網股份有限公司                                                            ","總計                                                                            ","14.1892"
"10803","台灣固網股份有限公司                                                            ","總計                                                                            ","13.8514"
"10806","台灣固網股份有限公司                                                            ","總計                                                                            ","5.7816"
"10809","台灣固網股份有限公司                                                            ","總計                                                                            ","6.4133"
"10812","台灣固網股份有限公司                                                            ","總計                                                                            ","6.4133"
"10903","台灣固網股份有限公司                                                            ","總計                                                                            ","6.4439"
"10906","台灣固網股份有限公司                                                            ","總計                                                                            ","6.4439"
"10909","台灣固網股份有限公司                                                            ","總計                                                                            ","6.4439"
"10912","台灣固網股份有限公司                                                            ","總計                                                                            ","6.4439"
"11003","台灣固網股份有限公司                                                            ","總計                                                                            ","5.7143"
"11006","台灣固網股份有限公司                                                            ","總計                                                                            ","5.6872"
"11009","台灣固網股份有限公司                                                            ","總計                                                                            ","0.4322"
"11012","台灣固網股份有限公司                                                            ","總計                                                                            ","4.065"
"11106","台灣固網股份有限公司                                                            ","總計                                                                            ","5.7279"
"11009","台灣固網股份有限公司                                                            ","苗栗縣                                                                          ","1E-05"
"11009","台灣固網股份有限公司                                                            ","南投縣                                                                          ","1E-05"
"9703","台灣固網股份有限公司                                                            ","嘉義縣                                                                          ","40.4605"
"9706","台灣固網股份有限公司                                                            ","嘉義縣                                                                          ","39.8026"
"9709","台灣固網股份有限公司                                                            ","嘉義縣                                                                          ","39.4737"
"9712","台灣固網股份有限公司                                                            ","嘉義縣                                                                          ","40.7895"
"9803","台灣固網股份有限公司                                                            ","嘉義縣                                                                          ","39.1447"
"9806","台灣固網股份有限公司                                                            ","嘉義縣                                                                          ","36.8421"
"9809","台灣固網股份有限公司                                                            ","嘉義縣                                                                          ","36.1842"
"9812","台灣固網股份有限公司                                                            ","嘉義縣                                                                          ","41.7763"
"9903","台灣固網股份有限公司                                                            ","嘉義縣                                                                          ","43.0921"
"9906","台灣固網股份有限公司                                                            ","嘉義縣                                                                          ","44.7368"
"9909","台灣固網股份有限公司                                                            ","嘉義縣                                                                          ","23.0263"
"9912","台灣固網股份有限公司                                                            ","嘉義縣                                                                          ","41.4474"
"10003","台灣固網股份有限公司                                                            ","嘉義縣                                                                          ","36.5132"
"10006","台灣固網股份有限公司                                                            ","嘉義縣                                                                          ","38.1579"
"10009","台灣固網股份有限公司                                                            ","嘉義縣                                                                          ","35.8553"
"10012","台灣固網股份有限公司                                                            ","嘉義縣                                                                          ","36.1842"
"10103","台灣固網股份有限公司                                                            ","嘉義縣                                                                          ","36.8243"
"10106","台灣固網股份有限公司                                                            ","嘉義縣                                                                          ","37.5"
"10109","台灣固網股份有限公司                                                            ","嘉義縣                                                                          ","36.8243"
"10112","台灣固網股份有限公司                                                            ","嘉義縣                                                                          ","33.1081"
"10203","台灣固網股份有限公司                                                            ","嘉義縣                                                                          ","31.7568"
"10206","台灣固網股份有限公司                                                            ","嘉義縣                                                                          ","30.7432"
"10209","台灣固網股份有限公司                                                            ","嘉義縣                                                                          ","27.3649"
"10212","台灣固網股份有限公司                                                            ","嘉義縣                                                                          ","25.6757"
"10303","台灣固網股份有限公司                                                            ","嘉義縣                                                                          ","24.6622"
"10306","台灣固網股份有限公司                                                            ","嘉義縣                                                                          ","24.6622"
"10309","台灣固網股份有限公司                                                            ","嘉義縣                                                                          ","24.3243"
"10312","台灣固網股份有限公司                                                            ","嘉義縣                                                                          ","24.3243"
"10403","台灣固網股份有限公司                                                            ","嘉義縣                                                                          ","24.3243"
"10406","台灣固網股份有限公司                                                            ","嘉義縣                                                                          ","23.0263"
"10409","台灣固網股份有限公司                                                            ","嘉義縣                                                                          ","23.9865"
"10412","台灣固網股份有限公司                                                            ","嘉義縣                                                                          ","23.9865"
"10503","台灣固網股份有限公司                                                            ","嘉義縣                                                                          ","23.9865"
"10506","台灣固網股份有限公司                                                            ","嘉義縣                                                                          ","23.9865"
"10509","台灣固網股份有限公司                                                            ","嘉義縣                                                                          ","23.9865"
"10512","台灣固網股份有限公司                                                            ","嘉義縣                                                                          ","23.9865"
"10603","台灣固網股份有限公司                                                            ","嘉義縣                                                                          ","23.9865"
"10606","台灣固網股份有限公司                                                            ","嘉義縣                                                                          ","23.9865"
"10609","台灣固網股份有限公司                                                            ","嘉義縣                                                                          ","23.9865"
"10612","台灣固網股份有限公司                                                            ","嘉義縣                                                                          ","13.5135"
"10703","台灣固網股份有限公司                                                            ","嘉義縣                                                                          ","14.1892"
"10706","台灣固網股份有限公司                                                            ","嘉義縣                                                                          ","14.1892"
"10709","台灣固網股份有限公司                                                            ","嘉義縣                                                                          ","14.1892"
"10712","台灣固網股份有限公司                                                            ","嘉義縣                                                                          ","14.1892"
"10803","台灣固網股份有限公司                                                            ","嘉義縣                                                                          ","13.8514"
"10806","台灣固網股份有限公司                                                            ","嘉義縣                                                                          ","5.7816"
"10809","台灣固網股份有限公司                                                            ","嘉義縣                                                                          ","6.4133"
"10812","台灣固網股份有限公司                                                            ","嘉義縣                                                                          ","6.4133"
"10903","台灣固網股份有限公司                                                            ","嘉義縣                                                                          ","6.4439"
"10906","台灣固網股份有限公司                                                            ","嘉義縣                                                                          ","6.4439"
"10909","台灣固網股份有限公司                                                            ","嘉義縣                                                                          ","6.4439"
"10912","台灣固網股份有限公司                                                            ","嘉義縣                                                                          ","6.4439"
"11003","台灣固網股份有限公司                                                            ","嘉義縣                                                                          ","5.7143"
"11006","台灣固網股份有限公司                                                            ","嘉義縣                                                                          ","5.6872"
"11009","台灣固網股份有限公司                                                            ","嘉義縣                                                                          ","2.4641"
"11012","台灣固網股份有限公司                                                            ","嘉義縣                                                                          ","4.065"
"11106","台灣固網股份有限公司                                                            ","嘉義縣                                                                          ","5.7279"
"11009","台灣固網股份有限公司                                                            ","屏東縣                                                                          ","1E-05"
"11009","台灣固網股份有限公司                                                            ","臺東縣                                                                          ","1.0614"
"11009","台灣固網股份有限公司                                                            ","花蓮縣                                                                          ","0.6135"
"11009","台灣固網股份有限公司                                                            ","高雄市                                                                          ","0.2039"
"11009","台灣固網股份有限公司                                                            ","臺南市                                                                          ","1E-05"
