﻿"統計期","費用代碼別","開立單位別","件數","審查金額（元）"
"10302","審驗                                                                            ","中華民國電機技師公會:高雄市南區電信審驗處                                       ","1","160"
"10302","審驗                                                                            ","中華民國電機技師公會:雲林縣電信審驗處                                           ","34","48350"
"10302","審驗                                                                            ","中華民國電機技師公會:新北市北區電信審驗處                                       ","6","24330"
"10302","審驗                                                                            ","中華民國電機技師公會:新北市南區電信審驗處                                       ","7","31130"
"10302","審驗                                                                            ","中華民國電機技師公會:新竹市電信審驗處                                           ","2","320"
"10302","審驗                                                                            ","中華民國電機技師公會:新竹縣電信審驗處                                           ","17","49930"
"10302","審驗                                                                            ","中華民國電機技師公會:嘉義市電信審驗處                                           ","23","28320"
"10302","審驗                                                                            ","中華民國電機技師公會:彰化縣電信審驗處                                           ","13","37240"
"10303","審定                                                                            ","中華民國電機技師公會:中華民國電機技師公會全國聯合會電信審驗中心                 ","2","1000"
"10303","審查                                                                            ","中華民國電機技師公會:台中市北區電信審驗處                                       ","93","112860"
"10303","審查                                                                            ","中華民國電機技師公會:台中市南區電信審驗處                                       ","198","216144"
"10303","審查                                                                            ","中華民國電機技師公會:台北市北區電信審驗處                                       ","57","112416"
"10303","審查                                                                            ","中華民國電機技師公會:台北市南區電信審驗處                                       ","71","110384"
"10303","審查                                                                            ","中華民國電機技師公會:台南市北區電信審驗處                                       ","92","111594"
"10303","審查                                                                            ","中華民國電機技師公會:台南市南區電信審驗處                                       ","87","109418"
"10303","審查                                                                            ","中華民國電機技師公會:花蓮縣電信審驗處                                           ","29","18128"
"10303","審查                                                                            ","中華民國電機技師公會:金門縣電信審驗收件處                                       ","13","11250"
"10303","審查                                                                            ","中華民國電機技師公會:南投縣電信審驗處                                           ","1","2100"
"10303","審查                                                                            ","中華民國電機技師公會:屏東縣電信審驗收件處                                       ","7","6200"
"10303","審查                                                                            ","中華民國電機技師公會:屏東縣電信審驗處                                           ","26","22910"
"10303","審查                                                                            ","中華民國電機技師公會:苗栗縣電信審驗處                                           ","108","113100"
"10303","審查                                                                            ","中華民國電機技師公會:桃園北區電信審驗處                                         ","95","115656"
"10303","審查                                                                            ","中華民國電機技師公會:桃園南區電信審驗處                                         ","13","47570"
"10303","審查                                                                            ","中華民國電機技師公會:高雄市北區電信審驗處                                       ","27","57240"
"10303","審查                                                                            ","中華民國電機技師公會:高雄市東區電信審驗處                                       ","19","41700"
"10303","審查                                                                            ","中華民國電機技師公會:高雄市南區電信審驗處                                       ","81","120620"
"10303","審查                                                                            ","中華民國電機技師公會:基隆市電信審驗處                                           ","7","10920"
"10303","審查                                                                            ","中華民國電機技師公會:雲林縣電信審驗處                                           ","40","31730"
"10303","審查                                                                            ","中華民國電機技師公會:新北市北區電信審驗處                                       ","39","78216"
"10303","審查                                                                            ","中華民國電機技師公會:新北市南區電信審驗處                                       ","27","52310"
"10303","審查                                                                            ","中華民國電機技師公會:新竹市電信審驗處                                           ","19","5270"
"10303","審查                                                                            ","中華民國電機技師公會:新竹縣電信審驗處                                           ","7","6510"
"10303","審查                                                                            ","中華民國電機技師公會:嘉義市電信審驗處                                           ","51","49250"
"10303","審查                                                                            ","中華民國電機技師公會:彰化縣電信審驗處                                           ","20","15350"
"10303","審驗                                                                            ","中華民國電機技師公會:台中市北區電信審驗處                                       ","31","108690"
"10303","審驗                                                                            ","中華民國電機技師公會:台中市南區電信審驗處                                       ","89","174000"
"10303","審驗                                                                            ","中華民國電機技師公會:台北市北區電信審驗處                                       ","28","55690"
"10303","審驗                                                                            ","中華民國電機技師公會:台北市南區電信審驗處                                       ","29","165170"
"10303","審驗                                                                            ","中華民國電機技師公會:台南市北區電信審驗處                                       ","77","172520"
"10303","審驗                                                                            ","中華民國電機技師公會:台南市南區電信審驗處                                       ","66","92230"
"10303","審驗                                                                            ","中華民國電機技師公會:花蓮縣電信審驗處                                           ","14","19710"
"10303","審驗                                                                            ","中華民國電機技師公會:南投縣電信審驗處                                           ","1","4200"
"10303","審驗                                                                            ","中華民國電機技師公會:屏東縣電信審驗處                                           ","42","86910"
"10303","審驗                                                                            ","中華民國電機技師公會:苗栗縣電信審驗處                                           ","27","65620"
"10303","審驗                                                                            ","中華民國電機技師公會:桃園北區電信審驗處                                         ","122","251290"
"10303","審驗                                                                            ","中華民國電機技師公會:桃園南區電信審驗處                                         ","8","51460"
"10303","審驗                                                                            ","中華民國電機技師公會:高雄市北區電信審驗處                                       ","26","36780"
"10303","審驗                                                                            ","中華民國電機技師公會:高雄市東區電信審驗處                                       ","47","98590"
"10303","審驗                                                                            ","中華民國電機技師公會:高雄市南區電信審驗處                                       ","4","11400"
"10303","審驗                                                                            ","中華民國電機技師公會:基隆市電信審驗處                                           ","1","4200"
"10303","審驗                                                                            ","中華民國電機技師公會:雲林縣電信審驗處                                           ","36","39810"
"10303","審驗                                                                            ","中華民國電機技師公會:新北市北區電信審驗處                                       ","19","84860"
"10303","審驗                                                                            ","中華民國電機技師公會:新北市南區電信審驗處                                       ","10","36500"
"10303","審驗                                                                            ","中華民國電機技師公會:新竹市電信審驗處                                           ","3","480"
"10303","審驗                                                                            ","中華民國電機技師公會:新竹縣電信審驗處                                           ","10","18370"
"10303","審驗                                                                            ","中華民國電機技師公會:嘉義市電信審驗處                                           ","48","63020"
"10303","審驗                                                                            ","中華民國電機技師公會:彰化縣電信審驗處                                           ","8","10580"
"10304","審查                                                                            ","中華民國電機技師公會:台中市北區電信審驗處                                       ","96","113230"
"10304","審查                                                                            ","中華民國電機技師公會:台中市南區電信審驗處                                       ","190","225870"
"10304","審查                                                                            ","中華民國電機技師公會:台北市北區電信審驗處                                       ","67","146478"
"10304","審查                                                                            ","中華民國電機技師公會:台北市南區電信審驗處                                       ","50","114390"
"10304","審查                                                                            ","中華民國電機技師公會:台南市北區電信審驗處                                       ","96","143762"
"10304","審查                                                                            ","中華民國電機技師公會:台南市南區電信審驗處                                       ","71","86262"
"10304","審查                                                                            ","中華民國電機技師公會:花蓮縣電信審驗處                                           ","32","19918"
"10304","審查                                                                            ","中華民國電機技師公會:金門縣電信審驗收件處                                       ","19","15680"
"10304","審查                                                                            ","中華民國電機技師公會:南投縣電信審驗處                                           ","3","6620"
"10304","審查                                                                            ","中華民國電機技師公會:屏東縣電信審驗收件處                                       ","1","2100"
"10304","審查                                                                            ","中華民國電機技師公會:屏東縣電信審驗處                                           ","32","21382"
"10304","審查                                                                            ","中華民國電機技師公會:苗栗縣電信審驗處                                           ","114","110120"
"10304","審查                                                                            ","中華民國電機技師公會:桃園北區電信審驗處                                         ","115","143080"
"10304","審查                                                                            ","中華民國電機技師公會:桃園南區電信審驗處                                         ","25","62940"
"10304","審查                                                                            ","中華民國電機技師公會:高雄市北區電信審驗處                                       ","57","100300"
"10304","審查                                                                            ","中華民國電機技師公會:高雄市東區電信審驗處                                       ","11","18720"
"10304","審查                                                                            ","中華民國電機技師公會:高雄市南區電信審驗處                                       ","56","84460"
"10304","審查                                                                            ","中華民國電機技師公會:基隆市電信審驗處                                           ","2","740"
"10304","審查                                                                            ","中華民國電機技師公會:雲林縣電信審驗處                                           ","35","34450"
"10304","審查                                                                            ","中華民國電機技師公會:新北市北區電信審驗處                                       ","28","73812"
"10304","審查                                                                            ","中華民國電機技師公會:新北市南區電信審驗處                                       ","9","17660"
"10304","審查                                                                            ","中華民國電機技師公會:新竹市電信審驗處                                           ","19","8730"
"10304","審查                                                                            ","中華民國電機技師公會:新竹縣電信審驗處                                           ","4","3690"
"10304","審查                                                                            ","中華民國電機技師公會:嘉義市電信審驗處                                           ","45","47150"
"10304","審查                                                                            ","中華民國電機技師公會:彰化縣電信審驗處                                           ","26","29960"
"10304","審驗                                                                            ","中華民國電機技師公會:台中市北區電信審驗處                                       ","40","127290"
"10304","審驗                                                                            ","中華民國電機技師公會:台中市南區電信審驗處                                       ","94","196610"
"10304","審驗                                                                            ","中華民國電機技師公會:台北市北區電信審驗處                                       ","14","44390"
"10304","審驗                                                                            ","中華民國電機技師公會:台北市南區電信審驗處                                       ","32","160680"
"10304","審驗                                                                            ","中華民國電機技師公會:台南市北區電信審驗處                                       ","79","145180"
"10304","審驗                                                                            ","中華民國電機技師公會:台南市南區電信審驗處                                       ","65","85850"
"10304","審驗                                                                            ","中華民國電機技師公會:花蓮縣電信審驗處                                           ","19","12590"
"10304","審驗                                                                            ","中華民國電機技師公會:南投縣電信審驗處                                           ","1","640"
"10304","審驗                                                                            ","中華民國電機技師公會:屏東縣電信審驗處                                           ","19","32440"
"10304","審驗                                                                            ","中華民國電機技師公會:苗栗縣電信審驗處                                           ","23","42000"
"10304","審驗                                                                            ","中華民國電機技師公會:桃園北區電信審驗處                                         ","119","275770"
"10304","審驗                                                                            ","中華民國電機技師公會:桃園南區電信審驗處                                         ","16","70550"
"10304","審驗                                                                            ","中華民國電機技師公會:高雄市北區電信審驗處                                       ","26","91710"
"10304","審驗                                                                            ","中華民國電機技師公會:高雄市東區電信審驗處                                       ","49","182750"
"10304","審驗                                                                            ","中華民國電機技師公會:高雄市南區電信審驗處                                       ","6","9680"
"10304","審驗                                                                            ","中華民國電機技師公會:基隆市電信審驗處                                           ","2","6830"
"10304","審驗                                                                            ","中華民國電機技師公會:雲林縣電信審驗處                                           ","21","22040"
"10304","審驗                                                                            ","中華民國電機技師公會:新北市北區電信審驗處                                       ","11","35820"
"10304","審驗                                                                            ","中華民國電機技師公會:新北市南區電信審驗處                                       ","14","62820"
"10304","審驗                                                                            ","中華民國電機技師公會:新竹縣電信審驗處                                           ","12","34470"
"10304","審驗                                                                            ","中華民國電機技師公會:嘉義市電信審驗處                                           ","40","49080"
"10304","審驗                                                                            ","中華民國電機技師公會:彰化縣電信審驗處                                           ","8","17300"
"10305","審定                                                                            ","中華民國電機技師公會:中華民國電機技師公會全國聯合會電信審驗中心                 ","3","1500"
"10305","審查                                                                            ","中華民國電機技師公會:台中市北區電信審驗處                                       ","113","144870"
"10305","審查                                                                            ","中華民國電機技師公會:台中市南區電信審驗處                                       ","165","183970"
"10305","審查                                                                            ","中華民國電機技師公會:台北市北區電信審驗處                                       ","64","164048"
"10305","審查                                                                            ","中華民國電機技師公會:台北市南區電信審驗處                                       ","56","165840"
"10305","審查                                                                            ","中華民國電機技師公會:台南市北區電信審驗處                                       ","110","106390"
"10305","審查                                                                            ","中華民國電機技師公會:台南市南區電信審驗處                                       ","117","133640"
"10305","審查                                                                            ","中華民國電機技師公會:花蓮縣電信審驗處                                           ","22","15408"
"10305","審查                                                                            ","中華民國電機技師公會:金門縣電信審驗收件處                                       ","12","6650"
"10305","審查                                                                            ","中華民國電機技師公會:南投縣電信審驗處                                           ","1","1260"
"10305","審查                                                                            ","中華民國電機技師公會:屏東縣電信審驗收件處                                       ","9","6300"
"10305","審查                                                                            ","中華民國電機技師公會:屏東縣電信審驗處                                           ","46","38050"
"10305","審查                                                                            ","中華民國電機技師公會:苗栗縣電信審驗處                                           ","133","126242"
"10305","審查                                                                            ","中華民國電機技師公會:桃園北區電信審驗處                                         ","99","116754"
"10305","審查                                                                            ","中華民國電機技師公會:桃園南區電信審驗處                                         ","18","53240"
"10305","審查                                                                            ","中華民國電機技師公會:高雄市北區電信審驗處                                       ","45","91280"
"10305","審查                                                                            ","中華民國電機技師公會:高雄市東區電信審驗處                                       ","15","10410"
"10305","審查                                                                            ","中華民國電機技師公會:高雄市南區電信審驗處                                       ","53","75948"
"10305","審查                                                                            ","中華民國電機技師公會:基隆市電信審驗處                                           ","5","12080"
"10305","審查                                                                            ","中華民國電機技師公會:雲林縣電信審驗處                                           ","37","35180"
"10305","審查                                                                            ","中華民國電機技師公會:新北市北區電信審驗處                                       ","31","91060"
"10305","審查                                                                            ","中華民國電機技師公會:新北市南區電信審驗處                                       ","16","51586"
"10305","審查                                                                            ","中華民國電機技師公會:新竹市電信審驗處                                           ","14","3580"
"10305","審查                                                                            ","中華民國電機技師公會:新竹縣電信審驗處                                           ","7","9450"
"10305","審查                                                                            ","中華民國電機技師公會:嘉義市電信審驗處                                           ","43","36550"
"10305","審查                                                                            ","中華民國電機技師公會:彰化縣電信審驗處                                           ","32","40650"
"10305","審驗                                                                            ","中華民國電機技師公會:台中市北區電信審驗處                                       ","24","77490"
"10305","審驗                                                                            ","中華民國電機技師公會:台中市南區電信審驗處                                       ","61","142340"
"10305","審驗                                                                            ","中華民國電機技師公會:台北市北區電信審驗處                                       ","24","48800"
"10305","審驗                                                                            ","中華民國電機技師公會:台北市南區電信審驗處                                       ","31","186820"
"10305","審驗                                                                            ","中華民國電機技師公會:台南市北區電信審驗處                                       ","69","119960"
"10305","審驗                                                                            ","中華民國電機技師公會:台南市南區電信審驗處                                       ","81","124730"
"10305","審驗                                                                            ","中華民國電機技師公會:花蓮縣電信審驗處                                           ","9","16900"
"10305","審驗                                                                            ","中華民國電機技師公會:南投縣電信審驗處                                           ","1","800"
"10305","審驗                                                                            ","中華民國電機技師公會:屏東縣電信審驗收件處                                       ","4","4640"
"10305","審驗                                                                            ","中華民國電機技師公會:屏東縣電信審驗處                                           ","13","25720"
"10305","審驗                                                                            ","中華民國電機技師公會:苗栗縣電信審驗處                                           ","33","51460"
"10305","審驗                                                                            ","中華民國電機技師公會:桃園北區電信審驗處                                         ","119","225910"
"10305","審驗                                                                            ","中華民國電機技師公會:桃園南區電信審驗處                                         ","14","68220"
"10305","審驗                                                                            ","中華民國電機技師公會:高雄市北區電信審驗處                                       ","26","64170"
"10305","審驗                                                                            ","中華民國電機技師公會:高雄市東區電信審驗處                                       ","47","124670"
"10305","審驗                                                                            ","中華民國電機技師公會:高雄市南區電信審驗處                                       ","12","8300"
"10305","審驗                                                                            ","中華民國電機技師公會:基隆市電信審驗處                                           ","8","7790"
"10305","審驗                                                                            ","中華民國電機技師公會:雲林縣電信審驗處                                           ","36","47140"
"10305","審驗                                                                            ","中華民國電機技師公會:新北市北區電信審驗處                                       ","9","37080"
"10305","審驗                                                                            ","中華民國電機技師公會:新北市南區電信審驗處                                       ","13","53330"
"10305","審驗                                                                            ","中華民國電機技師公會:新竹縣電信審驗處                                           ","28","99260"
"10305","審驗                                                                            ","中華民國電機技師公會:嘉義市電信審驗處                                           ","41","56790"
"10305","審驗                                                                            ","中華民國電機技師公會:彰化縣電信審驗處                                           ","4","11250"
"10306","審查                                                                            ","中華民國電機技師公會:台中市北區電信審驗處                                       ","115","146548"
"10306","審查                                                                            ","中華民國電機技師公會:台中市南區電信審驗處                                       ","196","206450"
"10306","審查                                                                            ","中華民國電機技師公會:台北市北區電信審驗處                                       ","55","119514"
"10306","審查                                                                            ","中華民國電機技師公會:台北市南區電信審驗處                                       ","39","94654"
"10306","審查                                                                            ","中華民國電機技師公會:台南市北區電信審驗處                                       ","80","79908"
"10306","審查                                                                            ","中華民國電機技師公會:台南市南區電信審驗處                                       ","94","74938"
"10306","審查                                                                            ","中華民國電機技師公會:花蓮縣電信審驗處                                           ","29","21530"
"10306","審查                                                                            ","中華民國電機技師公會:金門縣電信審驗收件處                                       ","14","7710"
"10306","審查                                                                            ","中華民國電機技師公會:南投縣電信審驗處                                           ","1","210"
"10306","審查                                                                            ","中華民國電機技師公會:屏東縣電信審驗收件處                                       ","2","8400"
"10306","審查                                                                            ","中華民國電機技師公會:屏東縣電信審驗處                                           ","31","16640"
"10306","審查                                                                            ","中華民國電機技師公會:苗栗縣電信審驗處                                           ","110","102540"
"10306","審查                                                                            ","中華民國電機技師公會:桃園北區電信審驗處                                         ","86","93410"
"10306","審查                                                                            ","中華民國電機技師公會:桃園南區電信審驗處                                         ","18","34150"
"10306","審查                                                                            ","中華民國電機技師公會:高雄市北區電信審驗處                                       ","22","58410"
"10306","審查                                                                            ","中華民國電機技師公會:高雄市東區電信審驗處                                       ","9","11130"
"10306","審查                                                                            ","中華民國電機技師公會:高雄市南區電信審驗處                                       ","65","84406"
"10306","審查                                                                            ","中華民國電機技師公會:基隆市電信審驗處                                           ","2","740"
"10306","審查                                                                            ","中華民國電機技師公會:雲林縣電信審驗處                                           ","42","36454"
"10306","審查                                                                            ","中華民國電機技師公會:新北市北區電信審驗處                                       ","40","106338"
"10306","審查                                                                            ","中華民國電機技師公會:新北市南區電信審驗處                                       ","15","45894"
"10306","審查                                                                            ","中華民國電機技師公會:新竹市電信審驗處                                           ","5","1050"
"10306","審查                                                                            ","中華民國電機技師公會:新竹縣電信審驗處                                           ","5","4310"
"10306","審查                                                                            ","中華民國電機技師公會:嘉義市電信審驗處                                           ","48","58920"
"10306","審查                                                                            ","中華民國電機技師公會:彰化縣電信審驗處                                           ","19","15120"
"10306","審驗                                                                            ","中華民國電機技師公會:台中市北區電信審驗處                                       ","26","66830"
"10306","審驗                                                                            ","中華民國電機技師公會:台中市南區電信審驗處                                       ","70","134330"
"10306","審驗                                                                            ","中華民國電機技師公會:台北市北區電信審驗處                                       ","16","43470"
"10306","審驗                                                                            ","中華民國電機技師公會:台北市南區電信審驗處                                       ","31","178350"
"10306","審驗                                                                            ","中華民國電機技師公會:台南市北區電信審驗處                                       ","83","136690"
"10306","審驗                                                                            ","中華民國電機技師公會:台南市南區電信審驗處                                       ","58","99300"
"10306","審驗                                                                            ","中華民國電機技師公會:花蓮縣電信審驗處                                           ","10","14840"
"10306","審驗                                                                            ","中華民國電機技師公會:南投縣電信審驗處                                           ","1","160"
"10306","審驗                                                                            ","中華民國電機技師公會:屏東縣電信審驗處                                           ","17","45760"
"10306","審驗                                                                            ","中華民國電機技師公會:苗栗縣電信審驗處                                           ","26","48090"
"10306","審驗                                                                            ","中華民國電機技師公會:桃園北區電信審驗處                                         ","117","219770"
"10306","審驗                                                                            ","中華民國電機技師公會:桃園南區電信審驗處                                         ","5","21020"
"10306","審驗                                                                            ","中華民國電機技師公會:高雄市北區電信審驗處                                       ","33","91030"
"10306","審驗                                                                            ","中華民國電機技師公會:高雄市東區電信審驗處                                       ","40","103020"
"10306","審驗                                                                            ","中華民國電機技師公會:高雄市南區電信審驗處                                       ","6","30410"
"10306","審驗                                                                            ","中華民國電機技師公會:基隆市電信審驗處                                           ","4","8720"
"10306","審驗                                                                            ","中華民國電機技師公會:雲林縣電信審驗處                                           ","38","53400"
"10306","審驗                                                                            ","中華民國電機技師公會:新北市北區電信審驗處                                       ","8","35180"
"10306","審驗                                                                            ","中華民國電機技師公會:新北市南區電信審驗處                                       ","7","37170"
"10306","審驗                                                                            ","中華民國電機技師公會:新竹市電信審驗處                                           ","2","320"
"10306","審驗                                                                            ","中華民國電機技師公會:新竹縣電信審驗處                                           ","26","64130"
"10306","審驗                                                                            ","中華民國電機技師公會:嘉義市電信審驗處                                           ","45","38190"
"10306","審驗                                                                            ","中華民國電機技師公會:彰化縣電信審驗處                                           ","5","8520"
"10307","審定                                                                            ","中華民國電機技師公會:中華民國電機技師公會全國聯合會電信審驗中心                 ","1","500"
"10307","審查                                                                            ","中華民國電機技師公會:台中市北區電信審驗處                                       ","100","113708"
"10307","審查                                                                            ","中華民國電機技師公會:台中市南區電信審驗處                                       ","192","194124"
"10307","審查                                                                            ","中華民國電機技師公會:台北市北區電信審驗處                                       ","68","183074"
"10307","審查                                                                            ","中華民國電機技師公會:台北市南區電信審驗處                                       ","78","119474"
"10307","審查                                                                            ","中華民國電機技師公會:台南市北區電信審驗處                                       ","99","96544"
"10307","審查                                                                            ","中華民國電機技師公會:台南市南區電信審驗處                                       ","53","58284"
"10307","審查                                                                            ","中華民國電機技師公會:花蓮縣電信審驗處                                           ","22","8410"
"10307","審查                                                                            ","中華民國電機技師公會:金門縣電信審驗收件處                                       ","19","13500"
"10307","審查                                                                            ","中華民國電機技師公會:南投縣電信審驗處                                           ","1","2100"
"10307","審查                                                                            ","中華民國電機技師公會:屏東縣電信審驗收件處                                       ","1","2100"
"10307","審查                                                                            ","中華民國電機技師公會:屏東縣電信審驗處                                           ","26","36360"
"10307","審查                                                                            ","中華民國電機技師公會:苗栗縣電信審驗處                                           ","113","107444"
"10307","審查                                                                            ","中華民國電機技師公會:桃園北區電信審驗處                                         ","108","101544"
"10307","審查                                                                            ","中華民國電機技師公會:桃園南區電信審驗處                                         ","21","32240"
