﻿"統計期","業者名稱","來話次數","來話分鐘數","去話次數","去話分鐘數"
"10909","亞太電信股份有限公司                                                            ","216588","161127","260107","329706"
"10909","台灣固網股份有限公司                                                            ","239109","649562","115118","516102"
"10909","新世紀資通股份有限公司                                                          ","148349","347932","1408974","1210866"
"10910","總計                                                                            ","1021041","2383245","2961569","5962767"
"10910","中華電信股份有限公司                                                            ","521050","1695825","1026963","4012236"
"10910","亞太電信股份有限公司                                                            ","226036","164448","265906","327050"
"10910","台灣固網股份有限公司                                                            ","231289","416772","104968","481361"
"10910","新世紀資通股份有限公司                                                          ","42666","106200","1563732","1142120"
"10911","總計                                                                            ","1252864","2876913","2924393","5906200"
"10911","中華電信股份有限公司                                                            ","521434","1676778","922956","3650972"
"10911","亞太電信股份有限公司                                                            ","268304","185408","307672","345203"
"10911","台灣固網股份有限公司                                                            ","259824","497150","109155","475005"
"10911","新世紀資通股份有限公司                                                          ","203302","517577","1584610","1435020"
"10912","總計                                                                            ","1188383","3048348","2857794","6353935"
"10912","中華電信股份有限公司                                                            ","599580","1915582","1035440","4056991"
"10912","亞太電信股份有限公司                                                            ","253480","188475","304016","365939"
"10912","台灣固網股份有限公司                                                            ","104405","329355","129573","503532"
"10912","新世紀資通股份有限公司                                                          ","230918","614936","1388765","1427473"
"11001","總計                                                                            ","1201691","3144246","2101265","5756617"
"11001","中華電信股份有限公司                                                            ","620393","2019484","1071328","4053980"
"11001","亞太電信股份有限公司                                                            ","244416","178583","294105","353507"
"11001","台灣固網股份有限公司                                                            ","122071","376933","110309","480565"
"11001","新世紀資通股份有限公司                                                          ","214811","569246","625523","868565"
"11002","總計                                                                            ","866721","2199074","1631559","5029739"
"11002","中華電信股份有限公司                                                            ","317807","1138433","988157","3783769"
"11002","亞太電信股份有限公司                                                            ","266114","166857","308180","314460"
"11002","台灣固網股份有限公司                                                            ","134716","461171","90370","442956"
"11002","新世紀資通股份有限公司                                                          ","148084","432613","244852","488554"
"11003","總計                                                                            ","1131569","2429023","1555643","4603171"
"11003","中華電信股份有限公司                                                            ","492470","1566723","748043","3173186"
"11003","亞太電信股份有限公司                                                            ","404070","243950","443007","390370"
"11003","台灣固網股份有限公司                                                            ","72174","199972","110351","473005"
"11003","新世紀資通股份有限公司                                                          ","162855","418378","254242","566610"
"11004","總計                                                                            ","987846","2168899","1786336","4942426"
"11004","中華電信股份有限公司                                                            ","388423","1274630","926039","3532248"
"11004","亞太電信股份有限公司                                                            ","335378","225572","375323","358076"
"11004","台灣固網股份有限公司                                                            ","69113","206503","98451","432435"
"11004","新世紀資通股份有限公司                                                          ","194932","462194","386523","619667"
"11005","總計                                                                            ","913637","1853027","1886924","4695905"
"11005","中華電信股份有限公司                                                            ","279825","966029","856331","3222582"
"11005","亞太電信股份有限公司                                                            ","390685","231009","424169","373647"
"11005","台灣固網股份有限公司                                                            ","104710","312320","97831","445425"
"11005","新世紀資通股份有限公司                                                          ","138417","343669","508593","654251"
"11006","總計                                                                            ","944421","2100262","1855848","4548329"
"11006","中華電信股份有限公司                                                            ","194695","689670","983354","3257291"
"11006","亞太電信股份有限公司                                                            ","336095","192666","371810","322553"
"11006","台灣固網股份有限公司                                                            ","129804","340537","101616","433615"
"11006","新世紀資通股份有限公司                                                          ","283827","877389","399068","534870"
"11007","總計                                                                            ","1180428","2425345","2021301","4628780"
"11007","中華電信股份有限公司                                                            ","375515","1287124","1034819","3278620"
"11007","亞太電信股份有限公司                                                            ","370668","209838","425019","351566"
"11007","台灣固網股份有限公司                                                            ","302060","517876","105459","417315"
"11007","新世紀資通股份有限公司                                                          ","132185","410507","456004","581279"
"11008","總計                                                                            ","1347131","2103386","2066199","4663981"
"11008","中華電信股份有限公司                                                            ","377688","1271009","1256954","3422904"
"11008","亞太電信股份有限公司                                                            ","201206","99797","252703","236272"
"11008","台灣固網股份有限公司                                                            ","730537","602056","99025","418269"
"11008","新世紀資通股份有限公司                                                          ","37700","130524","457517","586536"
"11009","總計                                                                            ","1181120","2035170","2127075","4685859"
"11009","中華電信股份有限公司                                                            ","408757","1344419","1124278","3393720"
"11009","亞太電信股份有限公司                                                            ","457859","190610","502720","320238"
"11009","台灣固網股份有限公司                                                            ","300360","449945","96417","406812"
"11009","新世紀資通股份有限公司                                                          ","14144","50196","403660","565089"
"11010","總計                                                                            ","913943","1863602","1771603","4410065"
"11010","中華電信股份有限公司                                                            ","348604","1137731","992630","3262679"
"11010","亞太電信股份有限公司                                                            ","284284","154961","323123","265449"
"11010","台灣固網股份有限公司                                                            ","246709","474801","93408","376759"
"11010","新世紀資通股份有限公司                                                          ","34346","96109","362442","505178"
"11011","總計                                                                            ","691252","1846133","1349557","3966908"
"11011","中華電信股份有限公司                                                            ","428396","1406125","960647","3019791"
"11011","亞太電信股份有限公司                                                            ","59075","35222","89112","134475"
"11011","台灣固網股份有限公司                                                            ","183951","341093","100468","389140"
"11011","新世紀資通股份有限公司                                                          ","19830","63693","199330","423502"
"11012","總計                                                                            ","773966","1681026","1653493","4133719"
"11012","中華電信股份有限公司                                                            ","357104","1149563","1064106","3061074"
"11012","亞太電信股份有限公司                                                            ","107165","58377","146677","167740"
"11012","台灣固網股份有限公司                                                            ","273069","374201","97631","366003"
"11012","新世紀資通股份有限公司                                                          ","36628","98885","345079","538902"
"11101","總計                                                                            ","841974","1823341","1719277","4102154"
"11101","中華電信股份有限公司                                                            ","382146","1217682","1106125","3017975"
"11101","亞太電信股份有限公司                                                            ","157110","74077","198673","187703"
"11101","台灣固網股份有限公司                                                            ","271104","443354","92950","372184"
"11101","新世紀資通股份有限公司                                                          ","31614","88228","321529","524292"
"11102","總計                                                                            ","591413","1396728","1454333","3743397"
"11102","中華電信股份有限公司                                                            ","278057","968593","945012","2824468"
"11102","亞太電信股份有限公司                                                            ","157789","77022","189435","173408"
"11102","台灣固網股份有限公司                                                            ","132929","248660","77096","336460"
"11102","新世紀資通股份有限公司                                                          ","22638","102453","242790","409061"
"11103","總計                                                                            ","840208","1942166","1582441","3650093"
"11103","中華電信股份有限公司                                                            ","409296","1331492","801927","2473078"
"11103","亞太電信股份有限公司                                                            ","246507","123657","286502","232924"
"11103","台灣固網股份有限公司                                                            ","134178","321759","98785","366891"
"11103","新世紀資通股份有限公司                                                          ","50227","165258","395227","577200"
"11104","總計                                                                            ","849753","1655517","1704098","3930841"
"11104","中華電信股份有限公司                                                            ","251283","819351","935265","2823853"
"11104","亞太電信股份有限公司                                                            ","382289","234708","413908","327357"
"11104","台灣固網股份有限公司                                                            ","183139","493856","84394","355514"
"11104","新世紀資通股份有限公司                                                          ","33042","107602","270531","424117"
"11105","總計                                                                            ","893589","1740506","1750324","3682186"
"11105","中華電信股份有限公司                                                            ","281175","956156","946696","2564882"
"11105","亞太電信股份有限公司                                                            ","402089","213253","429265","298979"
"11105","台灣固網股份有限公司                                                            ","176523","461685","84471","373393"
"11105","新世紀資通股份有限公司                                                          ","33802","109412","289892","444932"
"11106","總計                                                                            ","1511043","1639983","2549671","3903408"
"11106","中華電信股份有限公司                                                            ","245771","817240","1116431","2505286"
"11106","亞太電信股份有限公司                                                            ","1141948","588178","1170630","670917"
"11106","台灣固網股份有限公司                                                            ","91677","135326","82684","365330"
"11106","新世紀資通股份有限公司                                                          ","31647","99239","179926","361875"
"11107","總計                                                                            ","2584023","2282892","3413675","4280442"
"11107","中華電信股份有限公司                                                            ","251334","820017","960295","2383031"
"11107","亞太電信股份有限公司                                                            ","2127906","1031964","2173340","1131332"
"11107","台灣固網股份有限公司                                                            ","176141","345249","84059","373410"
"11107","新世紀資通股份有限公司                                                          ","28642","85662","195981","392669"
"11108","總計                                                                            ","3468355","3074789","4306494","4854736"
"11108","中華電信股份有限公司                                                            ","356690","1203882","1012964","2386994"
"11108","亞太電信股份有限公司                                                            ","2921141","1530125","2968975","1630345"
"11108","台灣固網股份有限公司                                                            ","157755","239014","84530","377643"
"11108","新世紀資通股份有限公司                                                          ","32769","101768","240025","459754"
"11109","總計                                                                            ","1393211","1939893","2068033","3588793"
"11109","中華電信股份有限公司                                                            ","397233","1270717","947490","2319951"
"11109","亞太電信股份有限公司                                                            ","782572","397101","804654","473852"
"11109","台灣固網股份有限公司                                                            ","156747","130322","81569","376477"
"11109","新世紀資通股份有限公司                                                          ","56659","141753","234320","418513"
"11110","總計                                                                            ","667278","1590976","1553117","3241991"
"11110","中華電信股份有限公司                                                            ","417718","1211705","1070640","2350241"
"11110","亞太電信股份有限公司                                                            ","89814","46610","125862","128525"
"11110","台灣固網股份有限公司                                                            ","41977","85468","77138","374512"
"11110","新世紀資通股份有限公司                                                          ","117769","247193","279477","388713"
"11111","總計                                                                            ","852014","1495914","1823854","3386917"
"11111","中華電信股份有限公司                                                            ","339393","1026476","1063409","2299275"
"11111","亞太電信股份有限公司                                                            ","396240","207093","424915","284234"
"11111","台灣固網股份有限公司                                                            ","65957","114565","81369","375303"
"11111","新世紀資通股份有限公司                                                          ","50424","147780","254161","428105"
"11112","總計                                                                            ","624334","1403664","1262612","3246933"
"11112","中華電信股份有限公司                                                            ","323285","983220","710948","2180938"
"11112","亞太電信股份有限公司                                                            ","148732","77887","180991","167955"
"11112","台灣固網股份有限公司                                                            ","101522","200920","88965","415004"
"11112","新世紀資通股份有限公司                                                          ","50795","141637","281708","483036"
"11201","總計                                                                            ","775435","1616815","1217951","3125936"
"11201","中華電信股份有限公司                                                            ","299733","934054","674707","2101374"
"11201","亞太電信股份有限公司                                                            ","241383","160929","270132","246606"
"11201","台灣固網股份有限公司                                                            ","151444","311755","80259","415189"
"11201","新世紀資通股份有限公司                                                          ","82875","210077","192853","362767"
"11202","總計                                                                            ","895676","1773648","1095771","2768042"
"11202","中華電信股份有限公司                                                            ","294252","832358","499215","1791916"
"11202","亞太電信股份有限公司                                                            ","288980","205148","317760","276908"
"11202","台灣固網股份有限公司                                                            ","242666","567338","82457","353213"
"11202","新世紀資通股份有限公司                                                          ","69778","168804","196339","346005"
"11203","總計                                                                            ","1386152","1833900","1501347","3091668"
"11203","中華電信股份有限公司                                                            ","351157","987339","639433","1816968"
"11203","亞太電信股份有限公司                                                            ","417886","311901","467145","406246"
"11203","台灣固網股份有限公司                                                            ","89542","224666","112572","403190"
"11203","新世紀資通股份有限公司                                                          ","527567","309994","282197","465264"
"11204","總計                                                                            ","1063785","1594980","1502419","3122492"
"11204","中華電信股份有限公司                                                            ","301910","830382","761473","2012121"
"11204","亞太電信股份有限公司                                                            ","396487","306975","445296","396322"
"11204","台灣固網股份有限公司                                                            ","107715","257670","97312","364818"
"11204","新世紀資通股份有限公司                                                          ","257673","199953","198338","349231"
"11205","總計                                                                            ","1037370","1860639","1667411","3106716"
"11205","中華電信股份有限公司                                                            ","356243","991167","776888","1846215"
"11205","亞太電信股份有限公司                                                            ","472847","359481","528524","453473"
"11205","台灣固網股份有限公司                                                            ","111341","302468","116222","386833"
"11205","新世紀資通股份有限公司                                                          ","96939","207523","245777","420195"
"11206","總計                                                                            ","889052","1337337","1737880","3083122"
"11206","中華電信股份有限公司                                                            ","248744","684684","804577","1856760"
"11206","亞太電信股份有限公司                                                            ","535440","378797","589567","469102"
"11206","台灣固網股份有限公司                                                            ","47670","130673","112557","370296"
"11206","新世紀資通股份有限公司                                                          ","57198","143183","231179","386964"
"11207","總計                                                                            ","1067150","1573721","1655487","3039271"
"11207","中華電信股份有限公司                                                            ","306773","779735","722101","1766791"
"11207","亞太電信股份有限公司                                                            ","563368","426217","608102","517271"
"11207","台灣固網股份有限公司                                                            ","102298","178913","124189","388012"
"11207","新世紀資通股份有限公司                                                          ","94711","188856","201095","367197"
"11208","總計                                                                            ","1380048","1760099","1956259","3236349"
"11208","中華電信股份有限公司                                                            ","280940","731104","692643","1779312"
"11208","亞太電信股份有限公司                                                            ","909849","639164","949414","725925"
"11208","台灣固網股份有限公司                                                            ","136473","267487","128003","387035"
"11208","新世紀資通股份有限公司                                                          ","52786","122344","186199","344077"
"11209","總計                                                                            ","1165384","1546057","1710480","3093287"
"11209","中華電信股份有限公司                                                            ","279170","689888","637608","1773327"
"11209","亞太電信股份有限公司                                                            ","738576","523043","769596","599079"
"11209","台灣固網股份有限公司                                                            ","98382","221456","113753","381261"
"11209","新世紀資通股份有限公司                                                          ","49256","111670","189523","339620"
"11210","總計                                                                            ","1092893","1487658","1515232","2901523"
"11210","中華電信股份有限公司                                                            ","239657","599571","573363","1685126"
"11210","亞太電信股份有限公司                                                            ","630463","485331","658567","557379"
"11210","台灣固網股份有限公司                                                            ","107430","228759","110341","357485"
"11210","新世紀資通股份有限公司                                                          ","115343","173997","172961","301533"
"11211","總計                                                                            ","1057354","1816564","1250363","2665446"
"11211","中華電信股份有限公司                                                            ","282320","763803","516575","1549118"
"11211","亞太電信股份有限公司                                                            ","445733","393622","468057","453526"
"11211","台灣固網股份有限公司                                                            ","128682","357317","112181","364300"
"11211","新世紀資通股份有限公司                                                          ","200619","301822","153550","298502"
"11212","總計                                                                            ","1141955","1897779","1094220","2455947"
"11212","中華電信股份有限公司                                                            ","535633","1126869","514980","1526984"
"11212","遠傳電信股份有限公司                                                            ","309656","228583","326543","283980"
"11212","台灣固網股份有限公司                                                            ","102555","289159","100586","361772"
"11212","新世紀資通股份有限公司                                                          ","194111","253168","152111","283211"
"11301","總計                                                                            ","872859","1932967","778010","2160430"
"11301","中華電信股份有限公司                                                            ","696374","1597781","457361","1447839"
"11301","遠傳電信股份有限公司                                                            ","214","265","16852","47593"
"11301","台灣固網股份有限公司                                                            ","64523","121376","103346","358457"
"11301","新世紀資通股份有限公司                                                          ","111748","213545","200451","306541"
"11302","總計                                                                            ","443854","936379","578502","1983042"
"11302","中華電信股份有限公司                                                            ","314279","744592","398642","1410796"
"11302","遠傳電信股份有限公司                                                            ","97","108","14279","45754"
"11302","台灣固網股份有限公司                                                            ","35299","52989","86873","332827"
"11302","新世紀資通股份有限公司                                                          ","94179","138690","78708","193665"
