﻿"統計期","設備種類","廠牌","驗證機構","件數"
"9806","F1                                                                              ","其他                                                                            ","香港商立德國際商品試驗有限公司                                                  ","1"
"9806","M1                                                                              ","其他                                                                            ","台灣電子檢驗中心                                                                ","4"
"9806","P1                                                                              ","其他                                                                            ","台灣電子檢驗中心                                                                ","2"
"9806","R1                                                                              ","其他                                                                            ","中華電信股份有限公司                                                            ","1"
"9806","S1                                                                              ","其他                                                                            ","中華電信股份有限公司                                                            ","1"
"9806","T1                                                                              ","其他                                                                            ","台灣電子檢驗中心                                                                ","9"
"9806","V1                                                                              ","其他                                                                            ","香港商立德國際商品試驗有限公司                                                  ","1"
"9806","W2                                                                              ","其他                                                                            ","快特電波股份有限公司                                                            ","4"
"9806","W2                                                                              ","其他                                                                            ","香港商立德國際商品試驗有限公司                                                  ","1"
"9806","Z1                                                                              ","其他                                                                            ","中華電信股份有限公司                                                            ","1"
"9806","Z1                                                                              ","其他                                                                            ","台灣電子檢驗中心                                                                ","4"
"9806","其他                                                                            ","其他                                                                            ","中華電信股份有限公司                                                            ","6"
"9806","其他                                                                            ","其他                                                                            ","台灣電子檢驗中心                                                                ","7"
"9807","3G                                                                              ","SAMSUNG                                                                         ","中華電信股份有限公司                                                            ","1"
"9807","3G                                                                              ","SAMSUNG                                                                         ","耕興股份有限公司                                                                ","1"
"9807","3G                                                                              ","NOKIA                                                                           ","台灣電子檢驗中心                                                                ","2"
"9807","3G                                                                              ","APPLE                                                                           ","香港商立德國際商品試驗有限公司                                                  ","2"
"9807","3G                                                                              ","SONY                                                                            ","耕興股份有限公司                                                                ","3"
"9807","3G                                                                              ","其他                                                                            ","中華電信股份有限公司                                                            ","4"
"9807","3G                                                                              ","其他                                                                            ","台灣電子檢驗中心                                                                ","2"
"9807","3G                                                                              ","其他                                                                            ","快特電波股份有限公司                                                            ","1"
"9807","3G                                                                              ","其他                                                                            ","香港商立德國際商品試驗有限公司                                                  ","4"
"9807","3G                                                                              ","其他                                                                            ","耕興股份有限公司                                                                ","6"
"9807","G2                                                                              ","NOKIA                                                                           ","台灣電子檢驗中心                                                                ","1"
"9807","G2                                                                              ","其他                                                                            ","中華電信股份有限公司                                                            ","5"
"9807","G2                                                                              ","其他                                                                            ","台灣電子檢驗中心                                                                ","5"
"9807","G2                                                                              ","其他                                                                            ","快特電波股份有限公司                                                            ","1"
"9807","DG                                                                              ","其他                                                                            ","中華電信股份有限公司                                                            ","3"
"9807","DG                                                                              ","其他                                                                            ","台灣電子檢驗中心                                                                ","6"
"9807","DG                                                                              ","其他                                                                            ","快特電波股份有限公司                                                            ","1"
"9807","DG                                                                              ","其他                                                                            ","耕興股份有限公司                                                                ","6"
"9807","LP                                                                              ","SAMSUNG                                                                         ","台灣電子檢驗中心                                                                ","19"
"9807","LP                                                                              ","NOKIA                                                                           ","台灣電子檢驗中心                                                                ","4"
"9807","LP                                                                              ","ASUS                                                                            ","台灣電子檢驗中心                                                                ","1"
"9807","LP                                                                              ","ASUS                                                                            ","快特電波股份有限公司                                                            ","1"
"9807","LP                                                                              ","其他                                                                            ","中華電信股份有限公司                                                            ","9"
"9807","LP                                                                              ","其他                                                                            ","台灣電子檢驗中心                                                                ","61"
"9807","LP                                                                              ","其他                                                                            ","全國公證檢驗股份有限公司                                                        ","9"
"9807","LP                                                                              ","其他                                                                            ","快特電波股份有限公司                                                            ","13"
"9807","LP                                                                              ","其他                                                                            ","香港商立德國際商品試驗有限公司                                                  ","28"
"9807","LP                                                                              ","其他                                                                            ","耕興股份有限公司                                                                ","10"
"9807","LP                                                                              ","其他                                                                            ","程智科技股份有限公司                                                            ","20"
"9807","F1                                                                              ","其他                                                                            ","台灣電子檢驗中心                                                                ","1"
"9807","F1                                                                              ","其他                                                                            ","香港商立德國際商品試驗有限公司                                                  ","1"
"9807","R1                                                                              ","其他                                                                            ","台灣電子檢驗中心                                                                ","2"
"9807","R3                                                                              ","其他                                                                            ","台灣電子檢驗中心                                                                ","1"
"9807","S1                                                                              ","其他                                                                            ","中華電信股份有限公司                                                            ","4"
"9807","T1                                                                              ","其他                                                                            ","中華電信股份有限公司                                                            ","1"
"9807","T1                                                                              ","其他                                                                            ","台灣電子檢驗中心                                                                ","9"
"9807","W2                                                                              ","其他                                                                            ","香港商立德國際商品試驗有限公司                                                  ","1"
"9807","Z1                                                                              ","SAMSUNG                                                                         ","台灣電子檢驗中心                                                                ","1"
"9807","Z1                                                                              ","其他                                                                            ","中華電信股份有限公司                                                            ","1"
"9807","Z1                                                                              ","其他                                                                            ","台灣電子檢驗中心                                                                ","2"
"9807","其他                                                                            ","其他                                                                            ","台灣電子檢驗中心                                                                ","4"
"9808","3G                                                                              ","SAMSUNG                                                                         ","台灣電子檢驗中心                                                                ","2"
"9808","3G                                                                              ","SAMSUNG                                                                         ","耕興股份有限公司                                                                ","1"
"9808","3G                                                                              ","HTC                                                                             ","中華電信股份有限公司                                                            ","1"
"9808","3G                                                                              ","NOKIA                                                                           ","台灣電子檢驗中心                                                                ","1"
"9808","3G                                                                              ","SONY                                                                            ","耕興股份有限公司                                                                ","5"
"9808","3G                                                                              ","其他                                                                            ","中華電信股份有限公司                                                            ","3"
"9808","3G                                                                              ","其他                                                                            ","快特電波股份有限公司                                                            ","1"
"9808","3G                                                                              ","其他                                                                            ","耕興股份有限公司                                                                ","5"
"9808","3G                                                                              ","其他                                                                            ","程智科技股份有限公司                                                            ","1"
"9808","G2                                                                              ","其他                                                                            ","中華電信股份有限公司                                                            ","5"
"9808","G2                                                                              ","其他                                                                            ","台灣電子檢驗中心                                                                ","1"
"9808","G2                                                                              ","其他                                                                            ","快特電波股份有限公司                                                            ","1"
"9808","DG                                                                              ","NOKIA                                                                           ","耕興股份有限公司                                                                ","1"
"9808","DG                                                                              ","BlackBerry                                                                      ","耕興股份有限公司                                                                ","1"
"9808","DG                                                                              ","其他                                                                            ","中華電信股份有限公司                                                            ","2"
"9808","DG                                                                              ","其他                                                                            ","台灣電子檢驗中心                                                                ","2"
"9808","DG                                                                              ","其他                                                                            ","耕興股份有限公司                                                                ","10"
"9808","LP                                                                              ","NOKIA                                                                           ","台灣電子檢驗中心                                                                ","1"
"9808","LP                                                                              ","ASUS                                                                            ","台灣電子檢驗中心                                                                ","6"
"9808","LP                                                                              ","ASUS                                                                            ","快特電波股份有限公司                                                            ","1"
"9808","LP                                                                              ","ASUS                                                                            ","香港商立德國際商品試驗有限公司                                                  ","1"
"9808","LP                                                                              ","SONY                                                                            ","台灣電子檢驗中心                                                                ","4"
"9808","LP                                                                              ","SONY                                                                            ","耕興股份有限公司                                                                ","1"
"9808","LP                                                                              ","其他                                                                            ","中華電信股份有限公司                                                            ","18"
"9808","LP                                                                              ","其他                                                                            ","台灣電子檢驗中心                                                                ","50"
"9808","LP                                                                              ","其他                                                                            ","全國公證檢驗股份有限公司                                                        ","4"
"9808","LP                                                                              ","其他                                                                            ","快特電波股份有限公司                                                            ","3"
"9808","LP                                                                              ","其他                                                                            ","香港商立德國際商品試驗有限公司                                                  ","15"
"9808","LP                                                                              ","其他                                                                            ","耕興股份有限公司                                                                ","14"
"9808","LP                                                                              ","其他                                                                            ","程智科技股份有限公司                                                            ","28"
"9808","B1                                                                              ","其他                                                                            ","全國公證檢驗股份有限公司                                                        ","1"
"9808","M1                                                                              ","其他                                                                            ","全國公證檢驗股份有限公司                                                        ","1"
"9808","P1                                                                              ","其他                                                                            ","中華電信股份有限公司                                                            ","1"
"9808","R1                                                                              ","其他                                                                            ","台灣電子檢驗中心                                                                ","1"
"9808","R2                                                                              ","其他                                                                            ","全國公證檢驗股份有限公司                                                        ","1"
"9808","S1                                                                              ","其他                                                                            ","中華電信股份有限公司                                                            ","4"
"9808","T1                                                                              ","其他                                                                            ","台灣電子檢驗中心                                                                ","9"
"9808","W2                                                                              ","ASUS                                                                            ","快特電波股份有限公司                                                            ","1"
"9808","W2                                                                              ","其他                                                                            ","香港商立德國際商品試驗有限公司                                                  ","1"
"9808","Z1                                                                              ","其他                                                                            ","中華電信股份有限公司                                                            ","1"
"9808","Z1                                                                              ","其他                                                                            ","台灣電子檢驗中心                                                                ","1"
"9808","其他                                                                            ","其他                                                                            ","中華電信股份有限公司                                                            ","2"
"9808","其他                                                                            ","其他                                                                            ","台灣電子檢驗中心                                                                ","2"
"9809","3G                                                                              ","SAMSUNG                                                                         ","中華電信股份有限公司                                                            ","1"
"9809","3G                                                                              ","SAMSUNG                                                                         ","台灣電子檢驗中心                                                                ","1"
"9809","3G                                                                              ","NOKIA                                                                           ","台灣電子檢驗中心                                                                ","2"
"9809","3G                                                                              ","SONY                                                                            ","耕興股份有限公司                                                                ","2"
"9809","3G                                                                              ","其他                                                                            ","中華電信股份有限公司                                                            ","2"
"9809","3G                                                                              ","其他                                                                            ","台灣電子檢驗中心                                                                ","1"
"9809","3G                                                                              ","其他                                                                            ","耕興股份有限公司                                                                ","2"
"9809","G2                                                                              ","其他                                                                            ","中華電信股份有限公司                                                            ","4"
"9809","G2                                                                              ","其他                                                                            ","台灣電子檢驗中心                                                                ","1"
"9809","G2                                                                              ","其他                                                                            ","快特電波股份有限公司                                                            ","1"
"9809","DG                                                                              ","SAMSUNG                                                                         ","中華電信股份有限公司                                                            ","1"
"9809","DG                                                                              ","SAMSUNG                                                                         ","耕興股份有限公司                                                                ","1"
"9809","DG                                                                              ","其他                                                                            ","中華電信股份有限公司                                                            ","6"
"9809","DG                                                                              ","其他                                                                            ","台灣電子檢驗中心                                                                ","1"
"9809","DG                                                                              ","其他                                                                            ","快特電波股份有限公司                                                            ","1"
"9809","DG                                                                              ","其他                                                                            ","耕興股份有限公司                                                                ","8"
"9809","LP                                                                              ","APPLE                                                                           ","香港商立德國際商品試驗有限公司                                                  ","1"
"9809","LP                                                                              ","SONY                                                                            ","台灣電子檢驗中心                                                                ","5"
"9809","LP                                                                              ","其他                                                                            ","中華電信股份有限公司                                                            ","9"
"9809","LP                                                                              ","其他                                                                            ","台灣電子檢驗中心                                                                ","91"
"9809","LP                                                                              ","其他                                                                            ","全國公證檢驗股份有限公司                                                        ","1"
"9809","LP                                                                              ","其他                                                                            ","快特電波股份有限公司                                                            ","10"
"9809","LP                                                                              ","其他                                                                            ","香港商立德國際商品試驗有限公司                                                  ","22"
"9809","LP                                                                              ","其他                                                                            ","耕興股份有限公司                                                                ","14"
"9809","LP                                                                              ","其他                                                                            ","國家通訊傳播委員會                                                              ","1"
"9809","LP                                                                              ","其他                                                                            ","程智科技股份有限公司                                                            ","24"
"9809","B1                                                                              ","其他                                                                            ","全國公證檢驗股份有限公司                                                        ","1"
"9809","F1                                                                              ","SAMSUNG                                                                         ","台灣電子檢驗中心                                                                ","1"
"9809","F1                                                                              ","其他                                                                            ","台灣電子檢驗中心                                                                ","1"
"9809","P1                                                                              ","其他                                                                            ","台灣電子檢驗中心                                                                ","1"
"9809","R2                                                                              ","SONY                                                                            ","台灣電子檢驗中心                                                                ","1"
"9809","R2                                                                              ","其他                                                                            ","台灣電子檢驗中心                                                                ","2"
"9809","T1                                                                              ","其他                                                                            ","台灣電子檢驗中心                                                                ","3"
"9809","W2                                                                              ","其他                                                                            ","快特電波股份有限公司                                                            ","1"
"9809","Z1                                                                              ","SAMSUNG                                                                         ","台灣電子檢驗中心                                                                ","1"
"9809","Z1                                                                              ","其他                                                                            ","台灣電子檢驗中心                                                                ","7"
"9809","其他                                                                            ","其他                                                                            ","台灣電子檢驗中心                                                                ","5"
"9810","3G                                                                              ","SAMSUNG                                                                         ","台灣電子檢驗中心                                                                ","2"
"9810","3G                                                                              ","HTC                                                                             ","耕興股份有限公司                                                                ","1"
"9810","3G                                                                              ","NOKIA                                                                           ","台灣電子檢驗中心                                                                ","2"
"9810","3G                                                                              ","其他                                                                            ","中華電信股份有限公司                                                            ","4"
"9810","3G                                                                              ","其他                                                                            ","台灣電子檢驗中心                                                                ","3"
"9810","3G                                                                              ","其他                                                                            ","快特電波股份有限公司                                                            ","1"
"9810","3G                                                                              ","其他                                                                            ","香港商立德國際商品試驗有限公司                                                  ","1"
"9810","3G                                                                              ","其他                                                                            ","耕興股份有限公司                                                                ","5"
"9810","3G                                                                              ","其他                                                                            ","程智科技股份有限公司                                                            ","1"
"9810","G2                                                                              ","NOKIA                                                                           ","台灣電子檢驗中心                                                                ","1"
"9810","G2                                                                              ","其他                                                                            ","中華電信股份有限公司                                                            ","8"
"9810","G2                                                                              ","其他                                                                            ","快特電波股份有限公司                                                            ","1"
"9810","G2                                                                              ","其他                                                                            ","程智科技股份有限公司                                                            ","3"
"9810","DG                                                                              ","SAMSUNG                                                                         ","耕興股份有限公司                                                                ","1"
"9810","DG                                                                              ","其他                                                                            ","中華電信股份有限公司                                                            ","6"
"9810","DG                                                                              ","其他                                                                            ","台灣電子檢驗中心                                                                ","2"
"9810","DG                                                                              ","其他                                                                            ","快特電波股份有限公司                                                            ","3"
"9810","DG                                                                              ","其他                                                                            ","耕興股份有限公司                                                                ","1"
"9810","LP                                                                              ","SAMSUNG                                                                         ","台灣電子檢驗中心                                                                ","1"
"9810","LP                                                                              ","ASUS                                                                            ","快特電波股份有限公司                                                            ","1"
"9810","LP                                                                              ","SONY                                                                            ","台灣電子檢驗中心                                                                ","1"
"9810","LP                                                                              ","其他                                                                            ","中華電信股份有限公司                                                            ","12"
"9810","LP                                                                              ","其他                                                                            ","台灣電子檢驗中心                                                                ","77"
"9810","LP                                                                              ","其他                                                                            ","全國公證檢驗股份有限公司                                                        ","2"
"9810","LP                                                                              ","其他                                                                            ","快特電波股份有限公司                                                            ","10"
"9810","LP                                                                              ","其他                                                                            ","香港商立德國際商品試驗有限公司                                                  ","14"
"9810","LP                                                                              ","其他                                                                            ","耕興股份有限公司                                                                ","14"
"9810","LP                                                                              ","其他                                                                            ","財團法人電信技術中心                                                            ","2"
"9810","LP                                                                              ","其他                                                                            ","程智科技股份有限公司                                                            ","34"
"9810","B1                                                                              ","其他                                                                            ","全國公證檢驗股份有限公司                                                        ","1"
"9810","F1                                                                              ","其他                                                                            ","台灣電子檢驗中心                                                                ","4"
"9810","R2                                                                              ","SONY                                                                            ","台灣電子檢驗中心                                                                ","1"
