﻿"電臺名稱","頻率(MHz)","發射機地址","東經","北緯","電臺類別"
"內政部警政署警察廣播電臺貢寮轉播站","104.9","新北市貢寮區田寮洋段入桂小段7-52地號","121.968942","25.015994","乙"
"內政部警政署警察廣播電臺恆春轉播站","104.9","屏東縣恆春鎮崁頭路5之3號","120.695464","22.019881","乙"
"內政部警政署警察廣播電臺火炎山發射站(全國網)","105.1","苗栗縣三義鄉西湖村伯公坑33號","120.745833","24.398611","丙"
"國立教育廣播電臺澎湖轉播站","105.3","澎湖縣馬公市案山里大案山25-11號","119.582847","23.554117","丙"
"漢聲廣播電臺臺東分臺","105.3","臺東市鯉魚山營區","121.141389","22.750833","丙"
"漢聲廣播電臺關山轉播站","105.3","臺東縣關山鎮德高里西莊24-5號","121.177222","23.099722","乙"
"冬山河廣播電臺","105.5","宜蘭縣員山鄉內湖1段0105-0000地號","121.678611","24.733333","乙"
"歡喜之聲廣播電臺","105.5","南投縣南投市八卦路1447巷28弄19號","120.632222","23.947778","乙"
"紫色姊妹廣播電臺","105.7","嘉義縣梅山鄉大半天寮0001-0227地號","120.590886","23.562356","乙"
"講客廣播電臺新竹轉播站","105.7","新竹縣五峰鄉大隘村14鄰269-30號","121.096786","24.641389","丙"
"講客廣播電臺舞鶴轉播站","105.7","花蓮縣瑞穗鄉舞?村舞鶴59之1號","121.351264","23.457758","丙"
"講客廣播電臺竹子山轉播站","105.9","新北市三芝區箭竹段96地號(陽明山竹子山華視北部發射台)","121.536667","25.186944","丙"
"講客廣播電臺中寮轉播站","105.9","高雄市田寮區七星里鹽水路15號(公視中寮轉播站共站共塔)","120.432778","22.831667","丙"
"全國廣播公司臺中調頻廣播電臺","106.1","臺中市南屯區台安段148 ,149,150-2地號","120.575833","24.147222","乙"
"大金廣播電臺","106.3","金門縣金湖鎮山外里太武山100號","118.409444","24.62722","乙"
"農鄉廣播電臺","106.3","雲林縣古坑鄉桂林村18鄰桃源1-28號","120.613889","23.599069","甲"
"內政部警政署警察廣播電臺舞鶴轉播站(全國網)","106.5","花蓮縣瑞穗鄉舞鶴村59號之1(警察通訊所)","121.351311","23.457758","甲"
"指南廣播電臺","106.5","臺南市白河區關嶺里128之4號","120.486953","23.327106","乙"
"漢聲廣播電臺嵩山分臺","106.5","臺北市北投區湖田里小觀音山","121.538611","25.187222","丙"
"漢聲廣播電臺宜蘭轉播站","106.5","宜蘭縣蘇澳鎮七星嶺蘇東里1之20號","121.857778","24.606111","丙"
"高屏溪廣播電臺","106.7","屏東縣泰武鄉武潭村7鄰老潭巷125號","120.653122","22.579117","乙"
"桃園廣播電臺","106.9","桃園市龍潭區三洽水段1012-0003地號","121.185556","24.866944","乙"
"講客廣播電臺鯉魚山轉播站","106.9","花蓮縣壽豐鄉池南村轉播台1號","121.519219","23.915858","丙"
"講客廣播電臺臺東轉播站","106.9","臺東縣太麻里鄉三和村47號","121.027039","22.681789","丙"
"講客廣播電臺大湖轉播站","106.9","苗栗縣大湖鄉武榮村武榮37號","120.868056","24.360278","丙"
"嘉義環球調頻廣播電臺","107.1","嘉義縣梅山鄉太平村坪路5號","120.585","23.563333","乙"
"北台灣之聲廣播電臺","107.1","新北市汐止區長青路867號(中華電信五指山機房1樓)","121.601219","25.120792","乙"
"中國廣播股份有限公司埔里轉播站第一調頻網","107.3","南投縣埔里鎮西安路一段234號","120.969722","23.971389","丙"
"漢聲廣播電臺旗山分臺","107.3","高雄市旗山區中寮里獅子頭山統指部營區","120.433056","22.830278","丙"
"漢聲廣播電臺金門轉播站","107.3","金門縣金沙鎮擎天段428-3地號","118.409722","24.460556","丙"
"蘭陽廣播電臺","107.3","宜蘭縣員山鄉內湖一段147地號","121.674185","24.731157","乙"
"臺北之音廣播電臺","107.7","臺北市中正區杭州南路1段15之1號頂樓","121.527","25.042703","乙"
"東臺灣廣播股份有限公司","107.7","花蓮縣吉安鄉南濱路1段31號(燕聲廣播電臺)","121.603333","23.9575","乙"
"東臺灣廣播股份有限公司舞鶴同頻轉播站","107.7","花蓮縣瑞穗鄉舞鶴村74號","121.354167","23.460833","乙"
"國立教育廣播電臺枕頭山轉播站","107.7","臺南市白河區關嶺里水火洞2-6號","120.466667","23.325556","丙"
"復興廣播電臺臺中轉播站","107.8","臺中市新社區永源里井北街17號","120.776667","24.223056","丙"
